Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143996638,"=""9781507208311""",Kiss in the Sunlight,Marie Patrick (2137668234),eBook,Can the eldest MacDermott brother put his family trauma at the hands of the Logan gang aside once and for all to make room for love? Find out in th...,"","Fiction, Crimson Romance"
2,100832491,"=""9781507206461""",Stars in Their Eyes,Pema Donyo (2137677741),eBook,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
"",100832491,"=""9781507207437""",Stars in Their Eyes,Pema Donyo (2137677741),Trade Paperback,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
3,100650348,"=""9781507204443""",Kiss in the Morning Mist,Marie Patrick (2137668234),eBook,"From the acclaimed author of Michief and Magnolias, Marie Patrick’s second MacDermott Brothers novel is a stellar western historical filled with he...","","Fiction, Crimson Romance"
"",100650348,"=""9781507206201""",Kiss in the Morning Mist,Marie Patrick (2137668234),Trade Paperback,"Former US Marshal Eamon MacDermott failed to prevent the death of his brother, sister-in-law, and young nephew at the hands of the Logan gang. Wrac...","","Fiction, Crimson Romance"
4,100615196,"=""9781507206065""",Honorables,Elizabeth Boyce (2137672911),eBook,No title? No power? No problem. The band of brothers known as The Honorables rock the Regency ton in this refreshing and sophisticated historical r...,"","Fiction, Crimson Romance"
5,2137711903,"=""9781440585067""",Valor Under Siege,Elizabeth Boyce (2137672911),eBook,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
"",2137711903,"=""9781440585050""",Valor Under Siege,Elizabeth Boyce (2137672911),Trade Paperback,All's fair in love and politics...When ambitious solicitor Norman Wynford-Scott is ousted from his legal studies due to a holiday revel spun out of...,"","Fiction, Crimson Romance"
6,2137711880,"=""9781440585036""",Duty Before Desire,Elizabeth Boyce (2137672911),eBook,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
"",2137711880,"=""9781440585029""",Duty Before Desire,Elizabeth Boyce (2137672911),Trade Paperback,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
7,2137717689,"=""9781440597190""",Flame's Dawn,Jillian David (2140971252),eBook,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
"",2137717689,"=""9781440597183""",Flame's Dawn,Jillian David (2140971252),Trade Paperback,All's fair in love and war when specialist Jane Larson and Captain Barnaby Blackstone give into their lust for each other while stationed in Vietna...,"","Fiction, Crimson Romance"
8,2137703648,"=""9781440594915""",Kiss in the Shadows,Marie Patrick (2137668234),eBook,Danger lurks in the mountains of New Mexico when sheriff-turned-bounty-hunter Brock MacDermott goes on the prowl for infamous outlaw Zeb Logan. Log...,"","Fiction, Crimson Romance"
"",2137703648,"=""9781440594939""",Kiss in the Shadows,Marie Patrick (2137668234),Trade Paperback,Danger lurks in the mountains of New Mexico when sheriff-turned-bounty-hunter Brock MacDermott goes on the prowl for infamous outlaw Zeb Logan. Log...,"","Fiction, Crimson Romance"
9,2137701180,"=""9781440593239""",Retro Romance,Peggy Gaddis (2137653992),eBook,Enjoy the high drama and passion of romance's roots with Crimson Romance's three classic tales from one of the genre's pioneers. These heroines pro...,"","Fiction, Crimson Romance"
10,2137706100,"=""9781440590887""",Revolutionary Hearts,Pema Donyo (2137677741),eBook,Parineeta Singh has always known her purpose in life: to help exact revenge on the invading British and free India. She becomes a maid for General ...,"","Fiction, Crimson Romance"
"",2137706100,"=""9781440590870""",Revolutionary Hearts,Pema Donyo (2137677741),Trade Paperback,Parineeta Singh has always known her purpose in life: to help exact revenge on the invading British and free India. She becomes a maid for General ...,"","Fiction, Crimson Romance"
11,2137686211,"=""9781440590436""",Classic Love,Dorothy Fletcher (2137666983),eBook,"Romance is never out of date, as these seven stories of undying love from Dorothy Fletcher prove. Enjoy a throwback to passionate kisses and whirlw...","","Fiction, Crimson Romance"
12,2137699018,"=""9781440584961""",Honor Among Thieves,Elizabeth Boyce (2137672911),eBook,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
"",2137699018,"=""9781440584978""",Honor Among Thieves,Elizabeth Boyce (2137672911),Trade Paperback,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
13,2137677731,"=""9781440584480""",One Last Letter,Pema Donyo (2137677741),eBook,A romantic hardened by reality . . .Evelyn Lancaster turned her back on her love for ranch hand Jesse Greenwood when she was sixteen to pursue a ca...,"","Fiction, Crimson Romance"
"",2137677731,"=""9781440584473""",One Last Letter,Pema Donyo (2137677741),Trade Paperback,A romantic hardened by reality . . .Evelyn Lancaster turned her back on her love for ranch hand Jesse Greenwood when she was sixteen to pursue a ca...,"","Fiction, Crimson Romance"
14,2137668256,"=""9781440575716""",Mischief and Magnolias,Marie Patrick (2137668234),eBook,"In 1863, Natchez, Mississippi, peacefully surrendered to the Union Army - but not everyone surrendered peacefully, especially not Shaelyn Cavanaugh...","","Fiction, Crimson Romance"
"",2137668256,"=""9781440575723""",Mischief And Magnolias,Marie Patrick (2137668234),Trade Paperback,"In 1863, Natchez, Mississippi, peacefully surrendered to the Union Army - but not everyone surrendered peacefully, especially not Shaelyn Cavanaugh...","","Fiction, Crimson Romance"
15,2137656016,"=""9781440581595""",Once Upon a Wager,Julie LeMense (2137656026),eBook,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
"",2137656016,"=""9781440581588""",Once Upon A Wager,Julie LeMense (2137656026),Trade Paperback,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
16,2137697727,"=""9781440581045""",Flight from Love,Peggy Gaddis (2137653992),eBook,"Reagan Hollingsworth’s announcement was a stunning declaration for lovely nurse Brooke Martin: “I’m going to marry you, so you may as well get used...","","Fiction, Crimson Romance"
17,2137668266,"=""9781440568923""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",eBook,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
"",2137668266,"=""9781440568916""",Count Of Monte Cristo: The Wild And Wanton Edition Volume 5,"Monica Corwin (2137652117), Alexandre Dumas (8297)",Trade Paperback,"Edmond Dantes thinks life is grand until he is arrested and imprisoned for a crime he did not commit. Upon his ill-gotten freedom, and armed with t...","","Fiction, Crimson Romance"
18,2137685065,"=""9781440570254""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
