Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187093555,"=""9781665913072""",Do You Know Them?,Shana Keller (187092627),Hardcover,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
"",187093555,"=""9781665913089""",Do You Know Them?,Shana Keller (187092627),Fixed Layout eBook,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
2,206203316,"=""9781637152461""",Born Driven,Saxton Moore Jr. (206203353),Paper Over Board,"Based on the true story of the first African American NASCAR champion Wendell Scott, Born Driven is an uplifting tale celebrating the power of pers...","","Fiction, Oni Press"
3,208548450,"=""9781646045396""",One Hundred Percent Me,Renee Macalino Rutledge (208548487),Trade Paperback,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
4,190171193,"=""9781761105265""",Bidhi Galing,Anita Heiss (405826935),Fixed Layout eBook,"Powerful and moving, Bidhi Galing (Big Rain) celebrates the Wiradyuri heroes of the Great Flood of Gundagai in 1852, told through the eyes of a you...","","Fiction, Simon & Schuster Australia"
5,212794896,"=""9781951412968""",No One Owns the Colors,Gianna Davy (212794931),Hardcover,"Bookstagang Best of 2023 Picture Book Award Winner | Best Read Aloud  For every young artist scolded for using the “wrong” color crayon, every boy ...","","Fiction, The Collective Book Studio"
"",212794896,"=""9781951412975""",No One Owns the Colors,Gianna Davy (212794931),Fixed Layout eBook,"Bookstagang Best of 2023 Picture Book Award Winner | Best Read Aloud  For every young artist scolded for using the “wrong” color crayon, every boy ...","","Fiction, The Collective Book Studio"
6,182467177,"=""9780794448035""",Sesame Street: Let's Celebrate Diversity!,Geri Cole (182696116),Board Book,"Celebrate the beauty, fun, and importance of diversity with Tamir, Elmo, and all their unique friends in this book with giant flaps to lift on ever...","","Fiction, Printers Row"
7,179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
