Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
2,145457971,"=""9781534433373""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433359""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433366""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
3,2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
4,2119846293,"=""9781481499644""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499620""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499637""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
5,2117390180,"=""9781481494373""",Mouse House,Poppy Green (465142034),eBook,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494359""",Mouse House,Poppy Green (465142034),Trade Paperback,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494366""",Mouse House,Poppy Green (465142034),Hardcover,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
6,550762487,"=""9781481462259""",Furry Fiasco,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Play and stay at the Animal Inn, a brand-new chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an all-in...",Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
