Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100696264,"=""9781797136912""",Milk and Honey,Rupi Kaur (560802938),Audio Download,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781508229612""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Now on audio! Rupi Kaur reads milk and honey, her New York Times bestselling collection of poetry and prose about survival, the experience of viole...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136905""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
2,81131609,"=""9781442341746""",2012: Prophecies and Possibilities,Mike Dooley (44258035),Audio Download,"  UNAVAILABLE IN BOOK FORM! A live recording of Mike Dooley’s vision of the challenges and opportunities that lie ahead     2012, which many believ...","","Non fiction, Simon & Schuster Audio"
3,44684337,"=""9780743574860""",Even More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe is here to remind us that we are in control. To have the life you desire, all you have to do is ask. The secret to manifesting change ...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44684337,"=""9781416594161""",Even More Notes From the Universe,Mike Dooley (44258035),eBook,"The Universe -- our eternal partner -- returns for the third installment in the Notes from the Universe series, dispensing wisdom, humor, and insig...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
4,44684319,"=""9780743571845""",More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe returns in this second volume of Notes from the Universe, overflowing with even more valuable reminders of the absolute power you have...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44684319,"=""9781416579458""",More Notes From the Universe,Mike Dooley (44258035),eBook," Sometimes life is like reading a book. Days, weeks, even years just repeat themselves... until you turn the page.    The Universe returns in this ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
5,1099144,"=""9780743578219""",Healing of America,Marianne Williamson (1095211),Audio Download,"""In a nation of 260 million our healing is actually extremely personal. We must each mature into a deeper understanding of our lives and why we're ...","","Non fiction, Simon & Schuster Audio"
6,44258007,"=""9780743570800""",Notes from the Universe,Mike Dooley (44258035),Audio Download,"What if the Universe were to send you frequent reminders of the absolute power you have over your life? Author Mike Dooley, an interpreter for the ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
