Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44375446,"=""9781416549031""","War of Necessity, War of Choice",Richard N. Haass (44375450),Trade Paperback,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non fiction, Simon & Schuster"
"",44375446,"=""9781439165706""","War of Necessity, War of Choice",Richard N. Haass (44375450),eBook,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non fiction, Simon & Schuster"
2,18810294,"=""9780743243032""",Nixonland,Rick Perlstein (18810306),Trade Paperback,“Perlstein...aims here at nothing less than weaving a tapestry of social upheaval. His success is dazzling.” —Los Angeles Times “Both brilliant and...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
"",18810294,"=""9781416579885""",Nixonland,Rick Perlstein (18810306),eBook,“Perlstein...aims here at nothing less than weaving a tapestry of social upheaval. His success is dazzling.” —Los Angeles Times “Both brilliant and...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
"",18810294,"=""9781451606263""",Nixonland,Rick Perlstein (18810306),Enhanced eBook,"An exciting e-format containing 27 video clips taken directly from the CBS news archive of a brilliant, best-selling account of the Nixon era by on...",History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
3,22464852,"=""9780743262071""",Divided America,"Earl Black (22465156), Merle Black (22465157)",Trade Paperback,Now with an updated Afterword -- in which the authors show how the 2006 midterm elections and the Democratic takeover of Congress validate their ar...,"","Non fiction, Simon & Schuster"
"",22464852,"=""9781416539056""",Divided America,"Earl Black (22465156), Merle Black (22465157)",eBook,Divided America tells the biggest story in American politics today. It's the story behind the emergence of a ferocious power struggle between conse...,"","Non fiction, Simon & Schuster"
4,1327654,"=""9780684857138""",At Canaan's Edge,Taylor Branch (1895853),Trade Paperback,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",1327654,"=""9780743564472""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",1327654,"=""9781416558712""",At Canaan's Edge,Taylor Branch (1895853),eBook,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",1327654,"=""9781508298878""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
