Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100273244,"=""9781501187049""",Holding Back the River,Tyler J. Kelley (100273136),Hardcover,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187056""",Holding Back the River,Tyler J. Kelley (100273136),eBook,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187063""",Holding Back the River,Tyler J. Kelley (100273136),Trade Paperback,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781797121376""",Holding Back the River,Tyler J. Kelley (100273136),Audio Download,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,154118123,"=""9781501168680""",Pioneers,David McCullough (938),Hardcover,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non-Fiction, Simon & Schuster"
"",154118123,"=""9781501168697""",Pioneers,David McCullough (938),eBook,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non-Fiction, Simon & Schuster"
"",154118123,"=""9781501168703""",Pioneers,David McCullough (938),Trade Paperback,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non-Fiction, Simon & Schuster"
"",154118123,"=""9781508279082""",Pioneers,David McCullough (938),Compact Disk,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non-Fiction, Simon & Schuster"
"",154118123,"=""9781508279099""",Pioneers,David McCullough (938),Audio Download,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non-Fiction, Simon & Schuster"
3,165829912,"=""9781501164781""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),Hardcover,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non-Fiction, Simon & Schuster"
"",165829912,"=""9781501164804""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),eBook,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non-Fiction, Simon & Schuster"
"",165829912,"=""9781797102009""","Harder You Work, the Luckier You Get",Joe Ricketts (2087549261),Audio Download,"Joe Ricketts, founder of TD Ameritrade, shares the epic inside story of how a working-class kid from the Nebraska prairie took on Wall Street’s clu...","","Non-Fiction, Simon & Schuster"
4,177034187,"=""9781576878705""",Detroit Nocturne,"Dave Jordano (177034222), Karen Irvine (177034223)",Hardcover,"In a continuation of Dave Jordano's critically-acclaimed Detroit: Unbroken Down (powerHouse Books, 2015), which documented the lives of residents, ...","","Non-Fiction, powerHouse Books"
5,177039471,"=""9781576877791""",Detroit,"Dave Jordano (177034222), Nancy Watson Barr (177039537), Dawoud Bey (177039538), Sharon Zukin (177039539)",Hardcover,Dave Jordano returned to his hometown of Detroit to document the people who still live in what has become one of the country's most economically ch...,"","Non-Fiction, powerHouse Books"
6,172297540,"=""9781605984049""",Washed Away,Geoff Williams (172297574),Hardcover,"The incredible story of a flood of near-biblical proportions-its destruction, its heroes and victims, and how it shaped America's natural-disaster ...","","Non-Fiction, Pegasus Books"
"",172297540,"=""9781639361380""",Washed Away,Geoff Williams (172297574),eBook,"The incredible story of a flood of near-biblical proportions -- its destruction, its heroes and victims, and how it shaped America's natural-disast...","","Non-Fiction, Pegasus Books"
7,1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
