Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173,"=""9781476770512""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",173,"=""9781416589501""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",173,"=""9781442359222""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
2,171423940,"=""9781573448994""",Best Sex Writing 2013,"",Trade Paperback,"The Best Sex Writing series has has fundamentally changed the way people think--and what they say--about sexuality. Once again, Rachel Kramer Busse...","","Non fiction, Start Publishing LLC"
3,2137720265,"=""9781440532719""",Renegades,Robert Ward (2137693070),eBook,"After spending time as a professor in upstate New York, Robert Ward decided to give journalism a try.What followed were two decades of assignments ...","","Non fiction, Gallery Books"
4,39053610,"=""9780743299275""",We're All Journalists Now,Scott Gant (39053656),Trade Paperback,There is a battle brewing in American life in which bloggers and other citizen journalists will demand the same rights and privileges traditionally...,"","Non fiction, Free Press"
5,68873133,"=""9781439181591""",Fiddler in the Subway,Gene Weingarten (1236706),Trade Paperback,"GENE WEINGARTEN IS THE O. HENRY OF AMERICAN JOURNALISM Simply the best storyteller around, Weingarten describes the world as you think it is before...",Humour,"Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
"",68873133,"=""9781439181607""",Fiddler in the Subway,Gene Weingarten (1236706),eBook,"GENE WEINGARTEN IS THE O. HENRY OF AMERICAN JOURNALISM Simply the best storyteller around, Weingarten describes the world as you think it is before...",Humour,"Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
6,70225372,"=""9780740790096""",Making Words Dance,"Robert Schmuhl (70225378), Terence Smith (70225380)",Trade Paperback,"When revered Notre Dame alumnus and award-winning journalist Red Smith died in 1982, the University created a lecture series in his name, sponsored...","",Andrews McMeel Publishing
7,45407808,"=""9781416560111""",Bloggers on the Bus,Eric Boehlert (35437760),Trade Paperback,"The world of online networking and communication has exploded in the last decade. Social networking sites, YouTube, and blogs offer hours of entert...","","Current Events, Non fiction, Free Press"
"",45407808,"=""9781416560357""",Bloggers on the Bus,Eric Boehlert (35437760),eBook,"Ever since radio entered the American private home, technology has shaped political campaign strategy. Radio brought candidates more intimately and...","","Current Events, Non fiction, Free Press"
8,167502280,"=""9781851687039""",Journalism,Sarah Niblock (167502319),Trade Paperback,"Does the digital age spell the end of journalism as we know it?Journalism today is moving faster than ever before. With web 2.0, blogging, huge med...","","Non fiction, Oneworld Publications"
