Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166023354,"=""9781982125325""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,THE CASTAWAY ADVENTURE CONTINUES! A FAMILY LEARNS HOW TO SURVIVE AND THRIVE ON AN ALIEN PLANETIT'S NOT PARANOIA IF THEY REALLY ARE OUT TO GET YOU  ...,"","Fiction, Baen"
"",166023354,"=""9781982124410""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,NEW ENTRY IN THE BOUNDARY SERIES BY ERIC FLINT &amp; RYK E. SPOORSurviving crash-landings and monsters and island-eaters was only the beginning!  T...,"","Fiction, Baen"
2,2084814472,"=""9781481482936""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
"",2084814472,"=""9781476781815""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
3,407903735,"=""9781476736426""",Portal,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,The sequel to Boundary and Threshold. New York Times Best-Selling Author and a Rising Star of SF and Fantasy Continue their Popular Space Adventure...,"","Fiction, Baen"
4,404190247,"=""9781476736136""",Phoenix Rising,Ryk E. Spoor (407903739),Mass Market Paperback,"Epic fantasy with strong magic world-building, engaging characters and wondrous adventure. A young woman forges herself into a warrior to avenge he...","","Fiction, Baen"
5,69994911,"=""9781451637779""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,The second book in the popular Boundary SF adventure series co-authored by multiple New York Times bestseller Eric Flint and Ryk E. Spoor. When the...,"","Fiction, Baen"
"",69994911,"=""9781439133606""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,The Sequel to Boundary. Space Adventure by a New York Times Best-Selling Author and a New Star of Science Fiction.When the strange fossil she'd dis...,"","Fiction, Baen"
6,68275173,"=""9781439133552""",Grand Central Arena,Ryk E. Spoor (407903739),Mass Market Paperback,It Was Supposed to be a Routine Test of a New Ship—but They Landed in a Alien Arena Where the Stakes Were Life or Death.  A New Paperback Original ...,"","Fiction, Baen"
7,35663316,"=""9781416555254""",Boundary,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"What is a paleontologist doing on Mars? Pushing her boundaries. . . .Problematica, n: a term used in paleontology to refer to fossils that appear t...","","Fiction, Baen"
