Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194750897,"=""9781681889115""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
"",194750897,"=""9781681889108""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Fifth grader Marena Montoya is learning how marine mammals talk to each other. But her bigger challenge is learning ...,"","Fiction, Insight Kids"
2,190818946,"=""9780861542994""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"From the bestselling author of Talking to Alaska comes a hilarious, heart-warming summer adventure. For fans of Ross Welford and Helen Rutter. THE ...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542970""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"11-year-old Sam is spending the holidays with his family on the Dutch island of Texel, but no one is having fun. His older brother has broken his a...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542987""",My Especially Weird Week with Tess,Anna Woltz (168428666),Trade Paperback,"A hilarious, heart-warming summer adventure from the bestselling author of Talking to Alaska. For fans of Lisa Thompson, Stewart Foster and Mamma M...","","Fiction, Oneworld Publications"
3,193838763,"=""9781681889283""",Mystery at the Aquarium,Kate B. Jerome (193951639),eBook,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
"",193838763,"=""9781681889245""",Mystery at the Aquarium,Kate B. Jerome (193951639),Trade Paperback,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
4,193871886,"=""9781681889092""",Danger in the Deep Sea,Kate B. Jerome (166684242),eBook,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Earth Aware Editions"
"",193871886,"=""9781681889085""",Danger in the Deep Sea,Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Earth Aware Editions"
5,190819020,"=""9780861541089""",Secrets of an Undercover Activist,Nat Amoore (181422835),eBook,"Environment Award for Children's Literature Winner ‘Engaging, entertaining, vocabulary-enhancing and empowering.’ Jen Carney, author of The Acciden...","","Fiction, Oneworld Publications"
"",190819020,"=""9780861541065""",Secrets of an Undercover Activist,Nat Amoore (181422835),Trade Paperback,"The outrageous story of three best friends, one greedy mayor and a whole lot of pranking.The outrageous story of three best friends, one greedy may...","","Fiction, Oneworld Publications"
6,177383973,"=""9781922387240""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
"",177383973,"=""9781922765482""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
7,185029972,"=""9781649741387""",Doctor Doolittle's Zoo,Hugh Lofting (175303836),eBook,Freshly returned from his voyages Doctor Dolittle decides to expand his zoo to include a home for crossbred dogs and a club for rodents. The Doctor...,"","Fiction, Start Publishing LLC"
8,180485032,"=""9781649740533""",Tarzan and the Ant Men,Edgar Rice Burroughs (2117860128),eBook,No one had ever crossed the Great thorn Forest until Tarzan of the Apes crashed his plane behind it. Within lay a beautiful country. But in it live...,"","Fiction, Start Publishing LLC"
9,180485065,"=""9781649740540""",Tarzan and the Golden Lion,Edgar Rice Burroughs (2117860128),eBook,"Tarzan betrayed! He finds himself drugged and helpless, delivered into the hands of the Evil priests of Opar. Because of her love for Tarzan, La, H...","","Fiction, Start Publishing LLC"
10,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
11,175303785,"=""9781952438592""",Doctor Dolittle's Circus,Hugh Lofting (175303836),eBook,'Doctor Dolittle’s Circus' is the story we all know and love that was adapted into the wonderful Rex Harrison film. To raise money for a trip to Af...,"","Fiction, Start Publishing LLC"
12,175303855,"=""9781952438554""",Doctor Dolittle's Post Office,Hugh Lofting (175303836),eBook,"In yet another rollicking adventure, Doctor Dolittle helps to capture a slave trader’s ship, organizes the postal service of a small African kingdo...","","Fiction, Start Publishing LLC"
13,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
14,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
15,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
16,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
17,175304590,"=""9781952438479""",Emily of New Moon,Lucy Maud Montgomery (175304635),eBook,"After Emily Star’s father died, making her an orphan, Emily was shipped off to New Moon Farm, owned by her mother’s snobbish relatives. Convinced s...","","Fiction, Start Publishing LLC"
18,190105992,"=""9781645882077""",Star Wars The Mandalorian: Bounty Hunter,Editors of Dreamtivity (189297672),Trade Paperback,"Bring the world of The Mandalorian to life with this coloring and activity book!Enter the world of the Mandalorian and the Child, Grogu. Color and ...","","Fiction, Dreamtivity"
19,177387272,"=""9781922265593""",Tommy Bell Bushranger Boy: The Masked Man,Jane Smith (177378356),eBook,"When Tommy Bell’s father’s car breaks down on a road trip, Tommy and Martin are stranded overnight in a motel room in a strange country town. Thing...","","Fiction, Big Sky Publishing"
20,167489893,"=""9781786074515""",Good Night for Shooting Zombies,Jaco Jacobs (167489892),eBook,Sometimes the end is just the beginning of a new adventure.Martin’s life changes the day his dad is killed in a car accident.No one talks about it....,"","Fiction, Oneworld Publications"
