Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183890232,"=""9781665902816""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Trade Paperback,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902809""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Hardcover,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902823""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),eBook,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,151737820,"=""9781534443082""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Trade Paperback,"“Whimsical, humorous, richly built…A delightful series opener.” —Kirkus Reviews From bestselling author Abi Elphinstone comes a wondrous new series...","","Fiction, Aladdin"
"",151737820,"=""9781534443075""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Hardcover,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443099""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),eBook,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781797110967""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Audio Download,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
3,100399969,"=""9781534419568""",Size of the Truth,Andrew Smith (74600444),Trade Paperback,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781508277309""",Size of the Truth,Andrew Smith (74600444),Audio Download,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781534419551""",Size of the Truth,Andrew Smith (74600444),Hardcover,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781534419575""",Size of the Truth,Andrew Smith (74600444),eBook,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
4,2100092838,"=""9781481482196""",Tamba Hali,David Seigerman (2135668283),Trade Paperback,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482202""",Tamba Hali,David Seigerman (2135668283),Hardcover,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482219""",Tamba Hali,David Seigerman (2135668283),eBook,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
5,408578643,"=""9781442483880""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Trade Paperback,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483873""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Hardcover,"Told in diary form by an irresistible heroine, this playful and perceptive novel from the New York Times bestselling author of the May Bird trilogy...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483897""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),eBook,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
6,226569055,"=""9781442473287""",Maps and Geography,Ken Jennings (65813430),Trade Paperback,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non-Fiction, Little Simon"
"",226569055,"=""9781442473294""",Maps and Geography,Ken Jennings (65813430),eBook,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non-Fiction, Little Simon"
