Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63045798,"=""9781442426474""",Risked,Margaret Peterson Haddix (20539155),eBook,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989844""",Risked,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series.It’s a paradox...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989851""",Risked,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
2,409684082,"=""9781442487680""",Dork Diaries 7,Rachel Renée Russell (49850702),eBook,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442370203""",Dork Diaries 7,Rachel Renée Russell (49850702),Compact Disk,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442370210""",Dork Diaries 7,Rachel Renée Russell (49850702),Audio Download,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409684082,"=""9781442487673""",Dork Diaries 7,Rachel Renée Russell (49850702),Paper Over Board,"Nikki Maxwell might just get her first kiss with her crush, Brandon, in this seventh installment of the #1 New York Times bestselling Dork Diaries ...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,66661297,"=""9781416998006""",Chasing the Prophecy,Brandon Mull (43344647),eBook,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781416997962""",Chasing the Prophecy,Brandon Mull (43344647),Hardcover,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781416997979""",Chasing the Prophecy,Brandon Mull (43344647),Trade Paperback,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781442357556""",Chasing the Prophecy,Brandon Mull (43344647),Audio Download,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,80419157,"=""9781442427280""",Goblin Secrets,William Alexander (80419209),eBook,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
