Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44991315,"=""9781501195914""",Blaze,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
"",44991315,"=""9780743569798""",Blaze,Stephen King (1666839),Audio Download,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
"",44991315,"=""9780743572705""",Blaze,Stephen King (1666839),Compact Disk,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
"",44991315,"=""9781416559917""",Blaze,Stephen King (1666839),eBook,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Scribner"
2,72268593,"=""9781501197949""","Full Dark, No Stars",Stephen King (1666839),Trade Paperback,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Scribner"
"",72268593,"=""9781439192597""","Full Dark, No Stars",Stephen King (1666839),eBook,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Scribner"
"",72268593,"=""9781442335769""","Full Dark, No Stars",Stephen King (1666839),Compact Disk,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Scribner"
"",72268593,"=""9781442335776""","Full Dark, No Stars",Stephen King (1666839),Audio Download,"From the #1 New York Times bestselling author Stephen King, four “disturbing, fascinating” (The Washington Post) novellas—including the story “1922...","","Fiction, Literary, Paranormal, Short Stories & Anthologies, Summer Reading, Thriller, Gift Books, Scribner"
3,280079,"=""9781982103521""",Mist,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
"",280079,"=""9780743571289""",Mist,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
"",280079,"=""9781501176241""",Mist,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
"",280079,"=""9781508245360""",Mist,Stephen King (1666839),Audio Download,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
