Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221735015,"=""9781974749638""",Kaiju No. 8: Exclusive on the Third Division,"Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"Kaiju No. 8’s Third Division takes center stage in this tell-all novel!Extra! Extra! Read all about the Third Division! After all, who wouldn’t wan...","","Fiction, VIZ Media LLC"
2,206247630,"=""9781974739066""",Spy x Family: Family Portrait,Aya Yajima (193895463),Trade Paperback,Join the beloved cast of the best-selling series Spy x Family as they embark on five all-new adventures in this exciting novel!Join the beloved cas...,"","Fiction, VIZ Media LLC"
3,200657613,"=""9781974738663""",Chainsaw Man: Buddy Stories,Sakaku Hishikawa (200657651),Trade Paperback,Chainsaw Man returns in novel form with four stories of devil-hunting partners!Power lives out her favorite anime by becoming a genius detective—or...,"","Fiction, VIZ Media LLC"
4,200656696,"=""9781974732548""",Demon Slayer: Kimetsu no Yaiba—Signs From the Wind,Aya Yajima (193895463),Trade Paperback,Complete the Demon Slayer: Kimetsu no Yaiba experience with these exciting novels featuring original stories.Revisit the Demon Slayer Corps with fi...,"","Fiction, VIZ Media LLC"
5,197672805,"=""9781974732562""",Jujutsu Kaisen: Thorny Road at Dawn,Ballad Kitaguni (193894936),Trade Paperback,Resurrect the tense conflict between the Jujutsu Sorcerers and the cursed spirits in this collection of original stories.Sorcery and demon curses a...,"","Fiction, VIZ Media LLC"
6,197673414,"=""9781974732593""",Naruto: Naruto's Story—Uzumaki Naruto and the Spiral Destiny,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
7,197672424,"=""9781974732531""",Demon Slayer: Kimetsu no Yaiba—One-Winged Butterfly,Aya Yajima (193895463),Trade Paperback,Complete the Demon Slayer: Kimetsu no Yaiba experience with these exciting novels featuring original stories.Revisit the Demon Slayer Corps with si...,"","Fiction, VIZ Media LLC"
8,197673337,"=""9781974734252""","My Hero Academia: School Briefs, Vol. 6",Anri Yoshi (151879591),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Prose short stories featuring the everyday school live...","","Fiction, VIZ Media LLC"
9,193894899,"=""9781974732555""","Jujutsu Kaisen: Summer of Ashes, Autumn of Dust",Ballad Kitaguni (193894936),Trade Paperback,Resurrect the tense conflict between the Jujutsu Sorcerers and the cursed spirits in this collection of original stories.Sorcery and demon curses a...,"","Fiction, VIZ Media LLC"
10,193892219,"=""9781974732586""",Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
11,193895426,"=""9781974732524""",Demon Slayer: Kimetsu no Yaiba—The Flower of Happiness,Aya Yajima (193895463),Trade Paperback,Complete the Demon Slayer: Kimetsu no Yaiba experience with these exciting novels featuring original stories.Revisit the Demon Slayer Corps in thes...,"","Fiction, VIZ Media LLC"
12,191298581,"=""9781974725809""",Fullmetal Alchemist: The Ties That Bind,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art, and science exists a worl...","","Fiction, VIZ Media LLC"
13,191301395,"=""9781974732579""",Naruto: Kakashi's Story—The Sixth Hokage and the Failed Prince,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
14,191298544,"=""9781974725816""",Fullmetal Alchemist: Under the Faraway Sky,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art, and science exists a worl...","","Fiction, VIZ Media LLC"
15,187835803,"=""9781974725823""",Fullmetal Alchemist: The Valley of White Petals,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original storiesSomewhere between magic, art and science exists a world ...","","Fiction, VIZ Media LLC"
16,187835766,"=""9781974725793""",Fullmetal Alchemist: The Abducted Alchemist,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
17,183991938,"=""9781974725786""",Fullmetal Alchemist: The Land of Sand,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
18,183991901,"=""9781974725779""",Fullmetal Alchemist: A New Beginning,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
19,183989600,"=""9781974724079""","My Hero Academia: School Briefs, Vol. 5",Anri Yoshi (151879591),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Prose short stories featuring the everyday school live...","","Fiction, VIZ Media LLC"
20,177911814,"=""9781974713288""","Bleach: Can't Fear Your Own World, Vol. 3",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’ Thousand Year Blo...,"","Fiction, VIZ Media LLC"
