Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23161675,"=""9781481492218""",Mission: The Nightmare Vortex,Deborah Abela (23156816),Trade Paperback,"Max Remy is a superspy to watch!   On the outside Max Remy may look like every other eleven-year-old, but don't be fooled. Now official members of ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,408244838,"=""9781442483040""",Amelia's Friendship Survival Guide,Marissa Moss (20343746),Paper Over Board,"BFF dilemmas can be tricky, but it’s easy to make friends with these two irresistible Amelia stories—now available together in one book!Two fantast...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,23161431,"=""9781442430853""",Mission: In Search of the Time and Space Machine,Deborah Abela (23156816),Trade Paperback,Max Remy is eleven and bored with her life. Her father went off to Hollywood and ends up married to a movie star and Max is left with her mother wh...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,47309664,"=""9781442421011""",Problem with the Puddles,Kate Feiffer (22912658),Trade Paperback,"Eight-and-a-half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn’t agree on what to name her. So Mrs. Puddle calls h...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781416949619""",Problem with the Puddles,Kate Feiffer (22912658),Hardcover," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781439156698""",Problem with the Puddles,Kate Feiffer (22912658),eBook," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,79163531,"=""9781442423312""",Amelia's Summer Survival Guide,Marissa Moss (20343746),Paper Over Board,Escape the heat of summer with this bind-up of two favorite books in the bestselling Amelia series!This sizzling summer bind-up includes: Amelia’s ...,"","Fiction, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,23161625,"=""9781439113820""",Mission: Spy Force Revealed,Deborah Abela (23156816),eBook,"Who can outsmart the dastardly Mr. Blue? None other than Max Remy, superspy!   Can't get enough of Max Remy? She's back, with her friend Linden at ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,49827720,"=""9781416979876""",Amelia's Middle School Survival Guide,Marissa Moss (20343746),Paper Over Board,Survive the ups and downs of middle school Amelia-style with two bestselling books in Marissa Moss’s perennially popular Amelia series!Nothing says...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
10,46870988,"=""9781416964940""",Amelia's Science Fair Disaster,Marissa Moss (20343746),Paper Over Board,Amelia gets assigned a school science project with the worst partners ever! How will she survive the science fair?When Amelia’s science teacher Mr....,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
11,44711919,"=""9781416950516""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Paper Over Board,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",44711919,"=""9781442443518""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Fixed Layout eBook,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
12,43411846,"=""9781416947226""","Amelia's Itchy-Twitchy, Lovey-Dovey Summer at Camp Mosquito",Marissa Moss (20343746),Paper Over Board,"Amelia takes on summer camp, first crushes, and friendship foibles in this sunny Amelia story!Amelia’s looking forward to sleep away camp with her ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
13,38270776,"=""9781416927891""",Vote 4 Amelia,Marissa Moss (20343746),Paper Over Board,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",38270776,"=""9781442443501""",Vote 4 Amelia,Marissa Moss (20343746),Fixed Layout eBook,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
14,41684368,"=""9781416936619""",Amelia's 7th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 7th grade in this sweet and silly installment of the bestselling Amelia series!Amelia can’t believe that she’s starting...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
15,39495139,"=""9781416933618""",Amelia's Must-Keep Resolutions for the Best Year Ever!,Marissa Moss (20343746),Paper Over Board,Amelia’s ready for the New Year with fourteen resolutions that she’s really-truly-no-matter-what going to keep this time!It’s Amelia’s first New Ye...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
16,35277745,"=""9781416914754""",Amelia's Guide to Gossip,Marissa Moss (20343746),Paper Over Board,Gossip is fun—especially juicy gossip—until it’s about Amelia herself! Amelia learns the consequences of spreading rumors in this important Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
17,23442043,"=""9780689874475""","Amelia's Longest, Biggest, Most-Fights-Ever Family Reunion",Marissa Moss (20343746),Paper Over Board,Will Amelia survive her family reunion?When Amelia’s mom announces that the big summer plans are a long-awaited family reunion halfway across the c...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
18,23441850,"=""9780689874468""",Amelia's Book of Notes & Note Passing,Marissa Moss (20343746),Paper Over Board,"The arrival of the ultra-cool new girl, Maxine, also brings the mysterious appearance of incredibly mean notes in Amelia’s locker in this relatable...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
19,22331337,"=""9780689870415""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Paper Over Board,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22331337,"=""9781442435285""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Fixed Layout eBook,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
20,22330956,"=""9780689870408""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22330956,"=""9781442435278""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Fixed Layout eBook,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
