Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714183,"=""9781524888985""",Positively Present 2025 Day-to-Day Calendar,Dani DiPirro (182774676),Calendar,"With eye-catching illustrations and inspiring reminders to check in with yourself, this day-to-day calendar from Dani DiPirro delivers uplifting me...","","Non fiction, Andrews McMeel Publishing"
2,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non fiction, Andrews McMeel Publishing"
3,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non fiction, Andrews McMeel Publishing"
4,212465361,"=""9781524879778""",Adventure Tarot,Elizabeth Su (212465401),Mixed media product,"A fun and inclusive spin on traditional tarot cards, The Adventure Tarot invites you on a magical road-trip to find your true self. Author Elizabet...","","Non fiction, Andrews McMeel Publishing"
5,200346504,"=""9781524882556""",Neopets: The Official Tarot Deck,"Crystal Rice (210655377), Neopets (200346543)",Mixed media product,Your favorite Neopets—now on a full deck of traditional tarot cards. This tarot deck features an all-new box and card layout with a Faerieland them...,"","Non fiction, Andrews McMeel Publishing"
6,212465075,"=""9781524886486""",Messages from Her,Rachael McKee (212465116),Mixed media product,Real women. Real stories. Real inspiration. Messages From Her is a 44-card oracle deck and guidebook that will inspire you with true stories of inf...,"","Non fiction, Andrews McMeel Publishing"
7,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
8,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non fiction, Andrews McMeel Publishing"
9,205583286,"=""9781524884833""",Ascending Assertion,r.h. Sin (2108585806),Cards,From New York Times bestselling poet r.h. Sin comes a 52-card deck of affirmations that promotes the acceptance and appreciation of the body and mi...,"","Non fiction, Andrews McMeel Publishing"
10,208193779,"=""9781524886943""",Women Don't Owe You Pretty: 50 Cards to Protect Your Energy and Find Self-Love,Florence Given (177713776),Mixed media product,From author and activist Florence Given comes an inspirational deck based on her bestselling book of the same name. Instead of scrolling through yo...,"","Non fiction, Andrews McMeel Publishing"
11,205583326,"=""9781524884857""",Take What You Need,Dani DiPirro (182774676),Cards,This vibrant and uplifting deck of 55 positive affirmation cards by popular Instagram artist Dani DiPirro are sure to inspire you every day.Affirma...,"","Non fiction, Andrews McMeel Publishing"
12,193694475,"=""9781524871291""",Cozy Witch Tarot Deck and Guidebook,Amanda Lovelace (2124128263),Mixed media product,"take a chance, for each morning is a new beginning.the creators behind the believe in your own magic oracle deck, bestselling author amanda lovelac...","","Non fiction, Andrews McMeel Publishing"
13,205583247,"=""9781524884680""",Rupi Kaur's Writing Prompts Relationships,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Relationships card deck is an invitation to dive deeper into the core of your most cherished relationships.Rupi Kaur en...,"","Non fiction, Andrews McMeel Publishing"
14,205583208,"=""9781524884673""",Rupi Kaur's Writing Prompts Balance,Rupi Kaur (560802938),Cards,Rupi Kaur's Writing Prompts Balance card deck is an invitation to discover what balance means to you.Rupi Kaur invites you to explore the concept o...,"","Non fiction, Andrews McMeel Publishing"
15,205583828,"=""9781524872311""",How We Got By,"Shaina Feinberg (205583868), Julia Rothman (205583870)",Hardcover,"When your world is upended, how do you react? Who do you become? New York Times columnists, illustrator Julia Rothman and writer Shaina Feinberg, s...","","Non fiction, Andrews McMeel Publishing"
16,197028875,"=""9781524878504""",Light Beams,Valerie June Hockett (180195454),Trade Paperback,"An interactive journal that inspires us to choose a path of kindness and love in every moment, from singer-songwriter and poet Valerie June.How do ...","","Non fiction, Andrews McMeel Publishing"
17,205583577,"=""9781524880149""",Elemental Alchemist Guided Journal,"Nyasha Williams (200740662), Grace Banda (200740664)",Trade Paperback,"The Universe is speaking. Are you listening? Do you know how to?   This guided journal will teach you how to not only hear the universe, but to con...","","Non fiction, Andrews McMeel Publishing"
18,200740622,"=""9781524880132""",Elemental Alchemist Oracle Deck and Guidebook,"Nyasha Williams (200740662), Grace Banda (200740664)",Mixed media product,"The Universe is speaking. Are you listening? Do you know how to?   This deck will teach you how to not only hear the universe, but to connect with ...","","Non fiction, Andrews McMeel Publishing"
19,200323522,"=""9781524883461""",Tiny Joys,Katie Vaz (575612332),Trade Paperback,"Grab your comfiest pair of linen pants, squeeze a lemon into your iced tea, and light your favorite ocean breeze candle…it’s time to get cozy and c...","","Non fiction, Andrews McMeel Publishing"
20,200015331,"=""9781524881344""",Mystical Forest Tarot,Cecilia Lattari (187294338),Mixed media product,"Step into the forest of vibrant colors, wild animals, and all-encompassing magic. With beautiful illustrations and a helpful guidebook, experience ...","","Non fiction, Andrews McMeel Publishing"
