Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
2,158126391,"=""9781501106316""",One Giant Leap,Charles Fishman (49243647),eBook,The remarkable story of the trailblazers and the ordinary Americans on the front lines of the epic mission to reach the moon.President John F. Kenn...,"","Non-Fiction, Simon & Schuster"
"",158126391,"=""9781501106309""",One Giant Leap,Charles Fishman (49243647),Trade Paperback,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non-Fiction, Simon & Schuster"
"",158126391,"=""9781508286547""",One Giant Leap,Charles Fishman (49243647),Audio Download,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non-Fiction, Simon & Schuster"
3,172274431,"=""9781681778020""",Making Contact,Sarah Scoles (172163494),Trade Paperback,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?""  A brilliant examination of the science behind the search for extr...","","Non-Fiction, Pegasus Books"
"",172274431,"=""9781681774916""",Making Contact,Sarah Scoles (172163494),eBook,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?"" A brilliant examination of the science behind the search for extra...","","Non-Fiction, Pegasus Books"
4,527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
"",527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
"",527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
5,130117199,"=""9781476728766""",Wright Brothers,David McCullough (938),eBook,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781442376083""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781442376090""",Wright Brothers,David McCullough (938),Audio Download,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781476728742""",Wright Brothers,David McCullough (938),Hardcover,#1 New York Times bestseller Two-time winner of the Pulitzer Prize David McCullough tells the dramatic story-behind-the-story about the courageous ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781476728759""",Wright Brothers,David McCullough (938),Trade Paperback,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",130117199,"=""9781508253099""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,212605892,"=""9781476784762""",How We'll Live on Mars,Stephen Petranek (466853818),Hardcover,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212605892,"=""9781442375871""",How We'll Live on Mars,Stephen Petranek (466853818),Audio Download,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212605892,"=""9781476784779""",How We'll Live on Mars,Stephen Petranek (466853818),eBook,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
7,1786056,"=""9780743214476""",Failure Is Not an Option,Gene Kranz (1840235),eBook,This New York Times bestselling memoir of a veteran NASA flight director tells riveting stories from the early days of the Mercury program through ...,"","Non-Fiction, Simon & Schuster"
"",1786056,"=""9781439148815""",Failure Is Not an Option,Gene Kranz (1840235),Trade Paperback,This New York Times bestselling memoir of a veteran NASA flight director tells riveting stories from the early days of the Mercury program through ...,"","Non-Fiction, Simon & Schuster"
8,37179137,"=""9781416568346""","Ball, a Dog, and a Monkey",Michael D'Antonio (19268891),eBook,"A Ball, a Dog, and a Monkey tells the remarkable story of America's first efforts to succeed in space, a time of exploding rockets, national space ...","History, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",37179137,"=""9780743294324""","Ball, a Dog, and a Monkey",Michael D'Antonio (19268891),Trade Paperback,"A Ball, a Dog, and a Monkey tells the remarkable story of America's first efforts to succeed in space, a time of exploding rockets, national space ...","History, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
