Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
2,169103431,"=""9781646047567""","F*ck You, I'm Irish",Rashers Tierney (169103468),Trade Paperback,AN IN-YOUR-FACE COLLECTION OF TRIVIA THAT'S SURE TO INSPIRE CHEST-THUMPING PRIDE IN EVERYONE OF IRISH DESCENTIs there anyone who does not think the...,"","Non fiction, Ulysses Press"
3,146578242,"=""9781507222300""",Leprechauns,Bob Curran (146578219),Trade Paperback,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
"",146578242,"=""9781507208939""",Leprechauns,Bob Curran (146578219),eBook,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
4,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
5,186765328,"=""9781950423637""",Pledged as a Rebel,Matthew Hoff (186765366),Trade Paperback,"Military analysis of the 1916 Easter UprisingA history and analysis of the rising that covers the principal players, the strategy and execution of ...","","Non fiction, Winged Hussar Publishing"
6,2137654191,"=""9781507200872""",Book of Celtic Myths,Jennifer Emick (2137664629),Hardcover,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
"",2137654191,"=""9781507200889""",Book of Celtic Myths,Jennifer Emick (2137664629),eBook,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
7,167490611,"=""9781780748658""",Seven,Ruth Dudley Edwards (167490650),Hardcover,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
"",167490611,"=""9781780748726""",Seven,Ruth Dudley Edwards (167490650),eBook,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
"",167490611,"=""9781786070739""",Seven,Ruth Dudley Edwards (167490650),Trade Paperback,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non fiction, Oneworld Publications"
8,16522896,"=""9781501112447""",Halfway Home,Ronan Tynan (16522899),Trade Paperback,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
"",16522896,"=""9780743234863""",Halfway Home,Ronan Tynan (16522899),eBook,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
9,167500548,"=""9781780743844""",Ireland,Joseph Coohill (167500587),Trade Paperback,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non fiction, Oneworld Publications"
"",167500548,"=""9780861543687""",Ireland,Joseph Coohill (167500587),Trade Paperback,A new edition of Joseph Coohill’s bestselling history of IrelandFrom the first prehistoric inhabitants of the island to the Windsor Framework for N...,"","Non fiction, Oneworld Publications"
"",167500548,"=""9780861543694""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the Windsor Framework for Northern Ireland, this uniquely concise account of Ireland and it...","","Non fiction, Oneworld Publications"
"",167500548,"=""9781780745367""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non fiction, Oneworld Publications"
