Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
2,161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non-Fiction, Irish, Scribner"
"",161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non-Fiction, Irish, Scribner"
3,152461,"=""9781439106235""",Collected Works of W.B. Yeats Vol. VI: Prefaces and Introductions,William Butler Yeats (1451794),eBook,"Prefaces and Introductions, Volume VI of The Collected Works of W.B. Yeats, brings together for the first time thirty-two introductions by Yeats to...","",Scribner
"",152461,"=""9781451655070""",Collected Works of W.B. Yeats Vol. VI: Prefaces an,William Butler Yeats (1451794),Trade Paperback,"Prefaces and Introductions, Volume VI of The Collected Works of W.B. Yeats, brings together for the first time thirty-two introductions by Yeats to...","",Scribner
4,161032,"=""9781451603026""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
"",161032,"=""9781439150382""",Collected Works of W.B. Yeats Vol X: Later Article,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume X: Later Articles and Reviews is part of a fourteen-volume series under the general editorship of eminen...","",Scribner
5,161034,"=""9781416556879""",Collected Works of W.B. Yeats Volume IV: Early Essays,"William Butler Yeats (1451794), Richard J. Finneran (1056780), George Bornstein (37927061)",eBook,"The Collected Works of W. B. Yeats, Volume IV: Early Essays is part of a fourteen-volume series under the general editorship of eminent Yeats schol...","","Classics, Literary, Non-Fiction, Irish, Scribner"
6,152876,"=""9781439106181""",Collected Works of W.B. Yeats Vol. V: Later Essays,William Butler Yeats (1451794),eBook,"Compiling nineteen essays and introductions, a volume with explanatory notes includes Per Amica Silentia Lunae and On the Boiler as well as introdu...","","Classics, Fiction, Literary, Irish, Scribner"
"",152876,"=""9780026327022""",Collected Works of W.B. Yeats Vol. V: Later Essays,William Butler Yeats (1451794),Hardcover,"Compiling nineteen essays and introductions, a volume with explanatory notes includes Per Amica Silentia Lunae and On the Boiler as well as introdu...","","Classics, Fiction, Literary, Irish, Scribner"
