Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557205941,"=""9781481466158""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),eBook,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466134""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Trade Paperback,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466141""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Hardcover,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,481941500,"=""9781481439176""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439183""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Hardcover,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439190""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),eBook,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
3,552319111,"=""9781481463034""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Trade Paperback,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463041""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Hardcover,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463058""",Undercover in the Bow-Wow Club,Walker Styles (525885139),eBook,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
4,220312556,"=""9781771680356""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),eBook,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
