Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560273639,"=""9781481467032""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Hardcover,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non-Fiction, Beach Lane Books"
"",560273639,"=""9781481467049""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Fixed Layout eBook,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non-Fiction, Beach Lane Books"
2,204369458,"=""9781665947169""",Meet the Mini-Mammals,Melissa Stewart (20411512),Hardcover,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non-Fiction, Beach Lane Books"
"",204369458,"=""9781665947176""",Meet the Mini-Mammals,Melissa Stewart (20411512),Fixed Layout eBook,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non-Fiction, Beach Lane Books"
3,196932957,"=""9781665935029""",Poo Pile on the Prairie,Amy Hevron (193358398),Hardcover,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non-Fiction, Beach Lane Books"
"",196932957,"=""9781665935036""",Poo Pile on the Prairie,Amy Hevron (193358398),Fixed Layout eBook,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non-Fiction, Beach Lane Books"
4,201882307,"=""9781665942027""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Hardcover,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non-Fiction, Beach Lane Books"
"",201882307,"=""9781665942034""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Fixed Layout eBook,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non-Fiction, Beach Lane Books"
5,211759882,"=""9781665952194""",Vulture View,April Pulley Sayre (19020072),Hardcover,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non-Fiction, Beach Lane Books"
"",211759882,"=""9781665952200""",Vulture View,April Pulley Sayre (19020072),Fixed Layout eBook,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non-Fiction, Beach Lane Books"
6,211760676,"=""9781665952217""",Eat Like a Bear,April Pulley Sayre (19020072),Hardcover,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non-Fiction, Beach Lane Books"
"",211760676,"=""9781665952224""",Eat Like a Bear,April Pulley Sayre (19020072),Fixed Layout eBook,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non-Fiction, Beach Lane Books"
7,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
8,190151343,"=""9781665918299""",Dazzling Zelda,Aura Lewis (184551475),Hardcover,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non-Fiction, Beach Lane Books"
"",190151343,"=""9781665918305""",Dazzling Zelda,Aura Lewis (184551475),Fixed Layout eBook,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non-Fiction, Beach Lane Books"
9,197041174,"=""9781665935104""",Sleepy,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non-Fiction, Beach Lane Books"
"",197041174,"=""9781665935111""",Sleepy,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non-Fiction, Beach Lane Books"
10,162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
"",162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
11,213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
"",213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
12,189693413,"=""9781665917933""",Mind of Her Own,Robyn McGrath (189692991),Hardcover,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non-Fiction, Beach Lane Books"
"",189693413,"=""9781665917940""",Mind of Her Own,Robyn McGrath (189692991),Fixed Layout eBook,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non-Fiction, Beach Lane Books"
13,181749249,"=""9781534499713""",Boy Who Said Wow,Todd Boss (181748980),Hardcover,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non-Fiction, Beach Lane Books"
"",181749249,"=""9781534499720""",Boy Who Said Wow,Todd Boss (181748980),Fixed Layout eBook,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non-Fiction, Beach Lane Books"
14,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
15,178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non-Fiction, Beach Lane Books"
"",178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non-Fiction, Beach Lane Books"
16,199444235,"=""9781665937962""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Trade Paperback,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non-Fiction, Beach Lane Books"
"",199444235,"=""9781665937979""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Hardcover,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non-Fiction, Beach Lane Books"
"",199444235,"=""9781665937986""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Fixed Layout eBook,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non-Fiction, Beach Lane Books"
17,184123772,"=""9781665903639""",Beulah Has a Hunch!,Katie Mazeika (184072010),Hardcover,"Meet Beulah Louise Henry, a girl with a knack for problem-solving who grew up to be a world-famous inventor, in this captivating picture book biogr...","","Non-Fiction, Beach Lane Books"
