Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145977975,"=""9781481441995""",Winter's No Time to Sleep!,Poppy Green (465142034),Trade Paperback,Sophie and her friends accidently awaken a hibernating hedgehog in the sixth book of The Adventures of Sophie Mouse!Winter has finally arrived in S...,"",Little Simon
"",145977975,"=""9781481442008""",Winter's No Time to Sleep!,Poppy Green (465142034),Hardcover,Sophie and her friends accidently awaken a hibernating hedgehog in the sixth book of The Adventures of Sophie Mouse!Winter has finally arrived in S...,"",Little Simon
"",145977975,"=""9781481442015""",Winter's No Time to Sleep!,Poppy Green (465142034),eBook,Sophie and her friends accidently awaken a hibernating hedgehog in the sixth book of The Adventures of Sophie Mouse!Winter has finally arrived in S...,"",Little Simon
2,145977318,"=""9781481441964""",Maple Festival,Poppy Green (465142034),Trade Paperback,Sophie Mouse is so excited to help her mother bake treats for Silverlake Forest’s big Maple Festival in the fifth book of The Adventures of Sophie ...,"",Little Simon
"",145977318,"=""9781481441971""",Maple Festival,Poppy Green (465142034),Hardcover,Sophie Mouse is so excited to help her mother bake treats for Silverlake Forest’s big Maple Festival in the fifth book of The Adventures of Sophie ...,"",Little Simon
"",145977318,"=""9781481441988""",Maple Festival,Poppy Green (465142034),eBook,Sophie Mouse is so excited to help her mother bake treats for Silverlake Forest’s big Maple Festival in the fifth book of The Adventures of Sophie ...,"",Little Simon
3,145976937,"=""9781481430036""",Looking for Winston,Poppy Green (465142034),Trade Paperback,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
"",145976937,"=""9781481430043""",Looking for Winston,Poppy Green (465142034),Hardcover,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
"",145976937,"=""9781481430050""",Looking for Winston,Poppy Green (465142034),eBook,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
4,145976323,"=""9781481429993""",Forget-Me-Not Lake,Poppy Green (465142034),Trade Paperback,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481430005""",Forget-Me-Not Lake,Poppy Green (465142034),Hardcover,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481430029""",Forget-Me-Not Lake,Poppy Green (465142034),eBook,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
5,145974803,"=""9781481428354""",Emerald Berries,Poppy Green (465142034),Trade Paperback,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
"",145974803,"=""9781481428361""",Emerald Berries,Poppy Green (465142034),Hardcover,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
"",145974803,"=""9781481428378""",Emerald Berries,Poppy Green (465142034),eBook,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
6,145973586,"=""9781481428323""",New Friend,Poppy Green (465142034),Trade Paperback,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145973586,"=""9781481428330""",New Friend,Poppy Green (465142034),Hardcover,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145973586,"=""9781481428347""",New Friend,Poppy Green (465142034),eBook,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
