Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117926528,"=""9781633551466""",On the Makaloa Mat/Island Tales,Jack London (2117844960),eBook,"Unlike the women of most warm races, those of Hawaii age well and nobly. With no pretence of make-up or cunning concealment of time's inroads, the ...","","Fiction, Start Classics"
2,2117894048,"=""9781633551237""",Adventure,Jack London (2117844960),eBook,"He was a very sick white man. He rode pick-a-back on a woolly-headed, black-skinned savage, the lobes of whose ears had been pierced and stretched ...","","Fiction, Start Classics"
3,2117924459,"=""9781633551350""",Hearts of Three,Jack London (2117844960),eBook,"Two men exactly alike in appearance, hunting for a treasure in the South sea islands, start the complication in this scenario novel. Graphic, clear...","","Fiction, Start Classics"
4,2117907748,"=""9781633551565""",Strength of the Strong,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
5,2117908830,"=""9781633551619""",Valley of the Moon,Jack London (2117844960),eBook,"The story of a working-class couple, Billy and Saxon Roberts, struggling laborers in Oakland of the 1900's, who leave city life behind to search Ce...","","Fiction, Start Classics"
6,2117893613,"=""9781633551602""",Turtles of Tasman,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
7,2117912191,"=""9781633551381""",Jerry of the Islands,Jack London (2117844960),eBook,"JERRY is an Irish terrier, a dog of many adventures. Born on one of the Solomon Islands, he early comes to know as master the man called Skipper. S...","","Fiction, Start Classics"
8,2117921190,"=""9781633551480""",Red One,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
9,2117902360,"=""9781633551633""",When God Laughs,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
10,2117912641,"=""9781633551343""",God of His Fathers,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
11,2117895457,"=""9781633551435""",Moon-Face and Other Stories,Jack London (2117844960),eBook,Jack London was one of the first writers to earn a living in part from his writings in commercial fiction magazines. London became a socialist and ...,"","Fiction, Start Classics"
12,2117901367,"=""9781633551374""",Jacket,Jack London (2117844960),eBook,"Darrell Standing, a university professor serving life imprisonment in San Quentin for murder, defies the will of prison officials who try to break ...","","Fiction, Start Classics"
13,2117920526,"=""9781633551404""",Lost Face,Jack London (2117844960),eBook,"Jack London, the novelist, the writer of short stories, merits respect, for he is a powerful artist in the field where he found fame. He is best kn...","","Fiction, Start Classics"
14,2117909954,"=""9781633551510""",Scarlet Plague,Jack London (2117844960),eBook,"Dystopian Plague Classic! The year is 2072, and the earth has been depopulated by a plague epidemic that struck in 2013. The victims of the scarlet...","","Fiction, Start Classics"
"",2117909954,"=""9781627936606""",Scarlet Plague,Jack London (2117844960),eBook,"The Scarlet Plague is a futuristic novel by Jack London, set in San Francisco after an epidemic, the Red Death, has ravaged the planet. The main ch...","","Fiction, Start Classics"
15,2117917379,"=""9781633551299""",Cruise of the Dazzler,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
16,2117923680,"=""9781633551213""",Abysmal Brute,Jack London (2117844960),eBook,A breezy tale showing the crookedness of the methods of prize-ring managers specially in fleecing the prize-ring public in betting. The hero is a s...,"","Fiction, Start Classics"
17,2117901100,"=""9781633551398""",Kempton-Wase Letters,Jack London (2117844960),eBook,These letters embody the suppositious correspondence of a poet and a scientist. The letters of both are in a somewhat high-flown and impossible man...,"","Fiction, Start Classics"
18,2117898471,"=""9781633551329""",Dutch Courage and Other Stories,Jack London (2117844960),eBook,Just our luck! Gus Lafee finished wiping his hands and sullenly threw the towel upon the rocks. His attitude was one of deep dejection. The light s...,"","Fiction, Start Classics"
19,2117917392,"=""9781633551305""",Cruise of the Snark,Jack London (2117844960),eBook,"Inspired by the examples of his heroes Herman Melville, Robert Louis Stevenson, and Joshua Slocum, Jack London determined to sail around the world....","","Fiction, Start Classics"
20,2117894061,"=""9781633551411""",Love of Life,Jack London (2117844960),eBook,Under this title the author has grouped eight short stories. The tale which gives the book its name is a description of a man dying in the wilds of...,"","Fiction, Start Classics"
