Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514480837,"=""9781449469337""",Pocket Posh Christmas Sudoku 6,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! Our best-selling Pocket Posh puzzle series is adorned in festive holiday designs. Pocket Posh Christmas Sudoku 6 feat...,"",Andrews McMeel Publishing
2,488713662,"=""9781449469283""",Pocket Posh Sudoku 31,The Puzzle Society (453024630),Trade Paperback,Feed your Sudoku addiction and hone your logical reasoning skills with 100 original Sudoku puzzles. Collect all titles in the Pocket Posh Sudoku se...,"",Andrews McMeel Publishing
3,485586454,"=""9781449468811""",Pocket Posh Sudoku and Beyond 4,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 4 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles.In...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
4,485586440,"=""9781449468798""",Pocket Posh Sudoku 29,The Puzzle Society (453024630),Trade Paperback,Keep boredoom at bay and exercise your gray matter with 100 original Sudoku puzzles. Collect all 29 titles in the series!Our Pocket Posh Sudoku puz...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
5,457835733,"=""9781449452049""",Pocket Posh Sudoku 28,The Puzzle Society (453024630),Trade Paperback,Pocket Posh Sudoku 28 will help exercise your gray matter with 100 original Sudoku puzzles. Collect all 28 titles in the series! Our Pocket Posh Su...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
6,459995721,"=""9781449460242""",Pocket Posh Christmas Easy Sudoku 2,The Puzzle Society (453024630),Trade Paperback, Our best-selling Pocket Posh puzzle books are perfect stocking stuffers! Pocket Posh  Christmas Easy Sudoku 2 features 100 easy sudoku puzzles for...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
7,443161553,"=""9781449451011""",Pocket Posh Sudoku and Beyond 3,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 3 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles. I...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
8,443161520,"=""9781449450861""",Pocket Posh Easy Sudoku 5,The Puzzle Society (453024630),Trade Paperback," Offering 100 Sudoku puzzles specifically created to be simple and quick to solve, Pocket Posh Easy Sudoku 5 is perfect for puzzlers of all skill l...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
9,443161476,"=""9781449450823""",Pocket Posh Sudoku 27,The Puzzle Society (453024630),Trade Paperback, Exercise your gray matter with 100 addictive Sudoku puzzles in Pocket Posh Sudoku 27. Collect all 27 titles in the series! Our Pocket Posh Sudoku ...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
10,443161443,"=""9781449450618""",Pocket Posh Killer Sudoku 3,The Puzzle Society (453024630),Trade Paperback," A brand-new collection of Killer Sudoku puzzles, the popular variation that adds an extra element of puzzle-solving fun. Our third collection of P...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
11,427043821,"=""9781449450403""",Pocket Posh Sudoku 26,The Puzzle Society (453024630),Trade Paperback,Pocket Posh Sudoku 26 will exercise your gray matter with 100 addictive Sudoku puzzles. Collect all 26 titles in the series! Our Pocket Posh Sudoku...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
12,427043797,"=""9781449450366""",Pocket Posh Sudoku Fusion 2,The Puzzle Society (453024630),Trade Paperback, Pocket Posh Sudoku Fusion 2 is our second collection of 100 killer sudoku fusion puzzles in four difficulty levels. In addition to the rules of tr...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
13,425850162,"=""9781449450274""",Pocket Posh Sudoku 25,The Puzzle Society (453024630),Trade Paperback,"Designed in a gorgeous package, Pocket Posh® Sudoku 25 will exercise your gray matter with 100 Sudoku puzzles in 3 difficulty levels. Our Pocket Po...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
14,412615102,"=""9781449434090""",Pocket Posh Easy Sudoku 4,The Puzzle Society (453024630),Trade Paperback,"Offering 100 Sudoku puzzles specifically created to be simple and quick to solve, Pocket Posh® Easy Sudoku 4 is perfect for puzzlers of all skill l...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
15,412615303,"=""9781449434045""",Pocket Posh Sudoku Fusion,The Puzzle Society (453024630),Trade Paperback,"Sudoku Fusion puzzles play the same as Killer Sudoku, the Sudoku variation that is wildly popular.Pocket Posh Sudoku Fusion presents 100 puzzles in...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
16,412615243,"=""9781449433987""",Pocket Posh Christmas Sudoku 4,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! Our best-selling Pocket Posh® puzzle series is adorned in festive holiday designs. Pocket Posh® Christmas Sudoku 4 fe...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
17,409995262,"=""9781449433925""",Pocket Posh Sudoku 22,The Puzzle Society (453024630),Trade Paperback,The power of Sudoku addiction feeds the sales of this best-selling series. Pocket Posh® Sudoku 22 presents a beautiful book of 100 Sudoku puzzles i...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
18,412615152,"=""9781449435622""",Pocket Posh San Francisco Sudoku,The Puzzle Society (453024630),Trade Paperback,This Sudoku collection is for everyone who wants to be a part of the Sudoku craze as much as they want to be a part of the Golden Gate city.Package...,"",Andrews McMeel Publishing
19,409995242,"=""9781449433871""",Pocket Posh Sudoku 21,The Puzzle Society (453024630),Trade Paperback,Sudoku addiction feeds the sales of this best-selling series. Pocket Posh® Sudoku 21 presents a beautiful book of 100 Sudoku puzzles in 3 difficult...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
20,409995197,"=""9781449433789""",Pocket Posh Code Number Sudoku,The Puzzle Society (453024630),Trade Paperback,"A new, fun version of the most popular logic puzzle on the planet. Code Number Sudoku is easier to play than traditional Sudoku because coded numbe...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
