Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
2,206211316,"=""9781639367832""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Trade Paperback,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal. **A Los Angeles Tim...,"","Non fiction, Pegasus Books"
"",206211316,"=""9781639365012""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Hardcover,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non fiction, Pegasus Books"
"",206211316,"=""9781639365029""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",eBook,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non fiction, Pegasus Books"
3,206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
4,191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
5,197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non fiction, Pegasus Books"
6,188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
"",188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non fiction, Pegasus Books"
"",188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
7,177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non fiction, Pegasus Books"
