Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190013710,"=""9781950906987""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",eBook,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906918""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",Trade Paperback,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906994""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",Hardcover,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
2,165668293,"=""9781760853518""",KILL BILLS!,Joel Gibson (165668267),eBook,"Kill Bills! is the bible for saving thousands of dollars on your major household bills. From power bills to telco, mortgage, insurance, credit card...","","Non fiction, Simon & Schuster Australia"
"",165668293,"=""9781760853501""",KILL BILLS!,Joel Gibson (165668267),Audio Download,"Kill Bills! is the bible for saving thousands of dollars on your major household bills. From power bills to telco, mortgage, insurance, credit card...","","Non fiction, Simon & Schuster Australia"
3,147349154,"=""9781621578420""",Safe and Secure,"Fran Tarkenton (147349193), Rick Gossett (155010191)",eBook,"Thieves and scammers are on the prowl for easy targets who have significant exposed assets—and if you're a senior citizen who saved for retirement,...","","Non fiction, Skyhorse Publishing"
4,142957639,"=""9781501198007""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),eBook,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",142957639,"=""9781501197994""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),Trade Paperback,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",142957639,"=""9781508268567""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),Audio Download,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
5,45312350,"=""9781416577409""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),eBook,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
