Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198107315,"=""9781665936651""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107315,"=""9781665936668""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),Hardcover,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107315,"=""9781665936675""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),eBook,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
2,200472065,"=""9781665940702""",Catwings Complete Paperback Collection (Boxed Set),Ursula  K. Le Guin (19020778),Trade Paperback,A litter of winged kittens flee the city and have charming adventures in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book ser...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
3,198104536,"=""9781665936590""",Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198104536,"=""9781665936606""",Catwings,Ursula  K. Le Guin (19020778),Hardcover,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198104536,"=""9781665936613""",Catwings,Ursula  K. Le Guin (19020778),eBook,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
4,198105175,"=""9781665936620""",Catwings Return,Ursula  K. Le Guin (19020778),Trade Paperback,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198105175,"=""9781665936637""",Catwings Return,Ursula  K. Le Guin (19020778),Hardcover,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198105175,"=""9781665936644""",Catwings Return,Ursula  K. Le Guin (19020778),eBook,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
5,198107797,"=""9781665936682""",Jane on Her Own,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107797,"=""9781665936699""",Jane on Her Own,Ursula  K. Le Guin (19020778),Hardcover,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107797,"=""9781665936705""",Jane on Her Own,Ursula  K. Le Guin (19020778),eBook,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
