Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160701,"=""9781476754703""",Diary of Private Prayer,John Baillie (704086),Hardcover,Editor Susanna Wright offers this updated edition of a Christian devotional classic—invoking the daily prayers and timeless imagery of the original...,"","Classics, Inspirational, Non-Fiction, British, Religious, Scribner"
"",160701,"=""9781476754710""",Diary of Private Prayer,John Baillie (704086),eBook,Editor Susanna Wright offers this updated edition of a Christian devotional classic—invoking the daily prayers and timeless imagery of the original...,"","Classics, Inspirational, Non-Fiction, British, Religious, Scribner"
2,82323086,"=""9781451642728""",Journey to the Sun,Gregory Orfalea (1678158),Hardcover,"The fascinating narrative of the remarkable life of Junípero Serra, the intrepid priest who led Spain and the Catholic Church into California in th...","",Scribner
"",82323086,"=""9781451642759""",Journey to the Sun,Gregory Orfalea (1678158),eBook,"The fascinating narrative of the remarkable life of Junípero Serra, the intrepid priest who led Spain and the Catholic Church into California in th...","",Scribner
3,36373637,"=""9780743291804""",Letter to a Godchild,Reynolds Price (695130),Hardcover,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non-Fiction, Scribner"
"",36373637,"=""9780743293372""",Letter to a Godchild,Reynolds Price (695130),eBook,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non-Fiction, Scribner"
4,6377,"=""9780743201339""",I and Thou,Martin Buber (702890),Hardcover,"A centennial edition of I and Thou, a landmark of 20th-century intellectual history and one of the most important books of Western theology and phi...","","Academic, Christian Interest, Non-Fiction, Scribner"
"",6377,"=""9780684717258""",I And Thou,Martin Buber (702890),Trade Paperback,"100 years after its original publication, Martin Buber’s landmark work of philosophy and theology I and Thou remains one of the most important book...","","Academic, Christian Interest, Non-Fiction, Scribner"
5,159950,"=""9780684184173""",History of the Christian Church,Williston Walker (3027),Hardcover,"Since publication of the first edition in 1918, A History of the Christian Church by Williston Walker has enjoyed outstanding success and recogniti...",Religion & beliefs,"Non-Fiction, Scribner"
"",159950,"=""9781476794679""",History of the Christian Church,Williston Walker (3027),eBook,"Since publication of the first edition in 1918, A History of the Christian Church by Williston Walker has enjoyed outstanding success and recogniti...",Religion & beliefs,"Non-Fiction, Scribner"
