Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200616605,"=""9798886631548""",Good Omens Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Angels and demons guide your tarot practice in this officially licensed card deck and guidebook inspired by the Good Omens television series starri...,"","Non-Fiction, Insight Editions"
2,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non-Fiction, Insight Editions"
3,207859868,"=""9798886633467""",Mega-Sized Tarot: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let the citizens of Halloween Town guide your tarot practice with this new, larger-than-life edition of the sumptuously illustrated tarot deck insp...","","Non-Fiction, Insight Editions"
4,207794581,"=""9798886633481""",Mega-Sized Tarot: Hocus Pocus Tarot Deck and Guidebook,"Tori Schafer (189373202), Minerva Siegel (178938330)",Cards,"Bring a touch of witchcraft into your tarot practice with this new, larger-than-life edition of the illustrated Tarot Deck and Guidebook inspired b...","","Non-Fiction, Insight Editions"
5,207860605,"=""9798886633498""",Mega-Sized Tarot: Labyrinth Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non-Fiction, Insight Editions"
6,187970406,"=""9781647225452""",Garbage Pail Kids: The Official Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Bring the wacky and weird world of the Garbage Pail Kids into your tarot practice with this illustrated deck inspired by the iconic trading cards! ...,"","Non-Fiction, Insight Editions"
7,187726577,"=""9781647225469""",Horror Tarot Deck and Guidebook,"Aria Gmitter (190426174), Minerva Siegel (178938330)",Cards,"Let vampires, werewolves, and other frights guide your tarot practice with this beautifully haunting tarot deck, featuring illustrations inspired b...","","Non-Fiction, Insight Editions"
8,191282966,"=""9781647226985""",Nightmare Before Christmas Tarot Deck and Guidebook Gift Set,Minerva Siegel (178938330),Cards,Let the citizens of Halloween Town guide your tarot practice with this sumptuously illustrated tarot deck inspired by Tim Burton’s classic film The...,"","Non-Fiction, Insight Editions"
9,187823042,"=""9781647225728""",Hocus Pocus: The Official Tarot Deck and Guidebook,"Minerva Siegel (178938330), Tori Schafer (189373202)",Cards,"Bring a touch of witchcraft into your tarot practice with this illustrated deck inspired by Hocus Pocus!Beloved since its release in 1993, Hocus Po...","","Non-Fiction, Insight Editions"
10,184365751,"=""9781647224813""",Alice in Wonderland Tarot Deck and Guidebook,Minerva Siegel (175103398),Cards,"Let Alice, the Mad Hatter, and the Queen of Hearts guide your tarot practice with this beautifully illustrated tarot deck inspired by Disney’s clas...","","Non-Fiction, Insight Editions"
11,173806718,"=""9781647221560""",Disney Villains Tarot Deck and Guidebook | Movie Tarot Deck | Pop Culture Tarot,Minerva Siegel (178938330),Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non-Fiction, Insight Editions"
12,175246659,"=""9781647221829""",Labyrinth Tarot Deck and Guidebook | Movie Tarot Deck,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non-Fiction, Insight Editions"
13,172604889,"=""9781647221218""",Supernatural Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Join the hunt for answers with this collectible Supernatural tarot deck and guidebook, featuring Sam and Dean Winchester, their friends, their enem...","","Non-Fiction, Insight Editions"
14,169628519,"=""9781683839699""",Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (175103398),Cards,Let the spooky citizens of Halloween Town guide your tarot practice with this sumptuously illustrated tarot deck inspired by Tim Burton’s classic a...,"","Non-Fiction, Insight Editions"
