Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
"",143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non-Fiction, Free Press"
2,2093489168,"=""9781501146275""",Omnipreneurship,Amr Al-Dabbagh (2093512567),eBook,"An omnipreneur takes an entrepreneurial approach to every aspect of life—work, family, community, health, finances, spirituality, and more. CEO, pa...","",Free Press
3,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Free Press"
4,153008,"=""9781451697568""",Nature of Horses,Stephen Budiansky (1073855),Trade Paperback,Horses have a shared history with man going back millennia to their domestication around 4000 B.C. Yet only in very recent years have scientists be...,"","Non-Fiction, Free Press"
5,79917661,"=""9781451627916""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",Trade Paperback,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non-Fiction, Free Press"
"",79917661,"=""9781451627923""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",eBook,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non-Fiction, Free Press"
6,704299,"=""9781451646757""",Words We Live By,Brian Burrell (704303),Trade Paperback,"At one time, this nation held a profound and simple faith in the power of words. Today we have become so engulfed in public cynicism that the whole...",Picture books: character books,"Non-Fiction, Free Press"
"",704299,"=""9781451664379""",Words We Live By,Brian Burrell (704303),eBook,"At one time, this nation held a profound and simple faith in the power of words. Today we have become so engulfed in public cynicism that the whole...",Picture books: character books,"Non-Fiction, Free Press"
7,152942,"=""9781439158692""",Learning Disabilities: A to Z,"Corinne Smith (1068931), Lisa Strick (1068567)",Trade Paperback,"Enriched throughout with personal stories and tips from parents, this updated edition of Learning Disabilities: A to Z is an essential, up-to-the-m...","","Non-Fiction, Free Press"
8,153426,"=""9781451602364""",Apprenticeship for Adulthood,Stephen F. Hamilton (1451736),eBook,"As America’s need for productive workers increases, Hamilton explains how apprenticeship would exploit workplaces as learning environments, helping...",Reference works,"Non-Fiction, Free Press"
9,1234745,"=""9781439143131""",Teaching Gap,"James W. Stigler (1659371), James Hiebert (1234749)",Trade Paperback,"Ten years after its first publication, The Teaching Gap remains ""a critical resource"" (Publishers Weekly) for anyone involved in education. In pape...",Reference works,"Academic, Non-Fiction, Free Press"
"",1234745,"=""9781416586388""",Teaching Gap,"James W. Stigler (1659371), James Hiebert (1234749)",eBook,"Comparing math teaching practices in Japan and Germany with those in the United States, two leading researchers offer a surprising new view of teac...",Reference works,"Academic, Non-Fiction, Free Press"
10,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
11,153728,"=""9781416576877""",Testing for Learning,Ruth Mitchell (1451386),Trade Paperback,"Arguing that traditional, test-based evaluation has a negative effect on many students, this book describes new methods of assessing student perfor...",Reference works,"Non-Fiction, Free Press"
"",153728,"=""9781439138540""",Testing for Learning,Ruth Mitchell (1451386),eBook,"Arguing that traditional, test-based evaluation has a negative effect on many students, this book describes new methods of assessing student perfor...",Reference works,"Non-Fiction, Free Press"
12,21444738,"=""9780743257541""",Mom Book Goes to School,Stacy M. DeBroff (1693941),Trade Paperback,Renowned parenting expert Stacy DeBroff offers the ultimate guide to becoming a school-savvy parent. The Mom Book Goes to School combines DeBroff's...,Family & relationships,"Non-Fiction, Free Press"
13,154052,"=""9780743254083""",Inside American Education,Thomas Sowell (1451393),Trade Paperback,"An illuminating examination of the deterioration of the current school system in America, backed by detailed research and shocking statistics.An in...","","Non-Fiction, Free Press"
"",154052,"=""9780029303306""",Inside American Education,Thomas Sowell (1451393),Hardcover,"An illuminating examination of the deterioration of the current school system in America, backed by detailed research and shocking statistics.An in...","","Non-Fiction, Free Press"
"",154052,"=""9781439107621""",Inside American Education,Thomas Sowell (1451393),eBook,An indictment of the American educational system criticizes the fact that the system has discarded the traditional goals of transmitting knowledge ...,"","Non-Fiction, Free Press"
14,1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
"",1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
15,5252,"=""9780743236607""",Doubter's Companion,John Ralston Saul (1058790),Trade Paperback,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non-Fiction, Free Press"
"",5252,"=""9781476718941""",Doubter's Companion,John Ralston Saul (1058790),eBook,A long and distinguished tradition of writers have used the form of a satirical dictionary to undermine the received ideas of their day. Voltaire w...,"","Non-Fiction, Free Press"
16,1061806,"=""9780684872728""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",Trade Paperback,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
"",1061806,"=""9780743200912""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",eBook,"If you care about the education of a child, you need this book. Comprehensive and easy to use, it will inform, empower, and encourage you.  Just as...","",Free Press
"",1061806,"=""9780743546669""",Educated Child,"William J. Bennett (1065733), Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317)",Audio Download,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
17,1251728,"=""9780684853673""",Reading Reflex,"Carmen Mcguiness (1251737), Geoffrey Mcguiness (1725612)",Trade Paperback,Reading is the single most important skill for any child to develop. And the key to learning how to read effectively is recognizing the sounds that...,"","Non-Fiction, Free Press"
18,1055627,"=""9780684853567""",Why Our Children Can't Read and What We Can Do About It,Diane Mcguinness (1055631),Trade Paperback,"In America today, 43 percent of our children fall below grade level in reading. In her meticulously researched and groundbreaking work, Diane McGui...","",Free Press
19,1486132,"=""9780684863894""",Treatment In Crisis Situtions,Naomi Golan (1451245),Trade Paperback,"Treatment Approaches in the Human Services is a new series of books by distinguished social work practitioners and educators, prepared under the ge...",Popular culture,"Non-Fiction, Free Press"
20,153943,"=""9780684863719""",New School,Peter M. Rutkoff (1485893),Trade Paperback,"From Simon &amp; Schuster, New School is Peter M. Rutkoff and William B. Scott's exploration into the history of The New School for Social Research...",Reference works,"Non-Fiction, Free Press"
