Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167427266,"=""9781849757232""",Pocket Book of Cocktails,"",Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non fiction, Ryland Peters & Small"
"",167427266,"=""9781788792059""",Pocket Book of Cocktails,"",Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non fiction, Ryland Peters & Small"
2,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non fiction, Adams Media"
3,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
4,169098271,"=""9781612434773""",Homemade Smoothies for Mother and Baby,Kristine Miles (169088560),Trade Paperback,"SUPERDELICIOUS AND ULTRANUTRITIOUS, SMOOTHIES ARE THE PERFECT FOOD FOR MOM AND HER LITTLE ONEEvery mother-to-be knows how important it is to eat ri...","","Non fiction, Ulysses Press"
5,218121129,"=""9781616288143""",Urban Remedy,Neka Pasquale (459985339),Trade Paperback,"Using a ""food as medicine"" philosophy, this solution-oriented, do-it-yourself cleanse program features a mostly raw and vegan eating plan centered ...","","Non fiction, Weldon Owen"
6,169090659,"=""9781612434018""",Water Infusions,"Mariza Snyder (169076184), Lauren Clum (169076185)",Trade Paperback,DELICIOUSLY-FLAVORED AND VITAMIN-ENRICHED WATERS CONVENIENTLY MADE AT HOME IN INFUSION PITCHERS OR BOTTLESThe natural and convenient way to add org...,"","Non fiction, Ulysses Press"
7,2137685011,"=""9781440583421""",Everything Wine Book,David White (2137685021),Trade Paperback,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
"",2137685011,"=""9781440583438""",Everything Wine Book,David White (2137685021),eBook,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
8,2137663311,"=""9781440566189""",Everything Hard Cider Book,Drew Beechum (2137655352),Trade Paperback,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non fiction, Adams Media"
"",2137663311,"=""9781440566196""",Everything Hard Cider Book,Drew Beechum (2137655352),eBook,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non fiction, Adams Media"
9,2137699413,"=""9781440557859""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),Trade Paperback,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non fiction, Adams Media"
"",2137699413,"=""9781440557866""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),eBook,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non fiction, Adams Media"
10,2137754852,"=""9781440561450""",Homebrewer's Journal,Drew Beechum (2137655352),Trade Paperback,"Keep track of every brew!Whether you enjoy a crisp ale, creamy stout, or robust porter, there really isn't anything as satisfying as a homebrewed p...","","Non fiction, Adams Media"
11,2137689732,"=""9781440529726""",Edible Cocktails,Natalie Bovis (2137689742),Trade Paperback,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
"",2137689732,"=""9781440533686""",Edible Cocktails,Natalie Bovis (2137689742),eBook,"Cocktails good enough to eat!Your favorite food is fresh, local, and homemadeand now your cocktails can be, too!Whether you're plucking fresh mint...","","Non fiction, Adams Media"
12,2137666628,"=""9781440536168""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",Trade Paperback,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
"",2137666628,"=""9781440536274""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",eBook,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
13,82239403,"=""9781449407711""",Pocket Posh Wine,Paulo Carminati (84699145),Trade Paperback,"Swirling, sniffing, observing, sipping, with this pretty, purse-sized guide, the fundamentals of wine, wine buying, wine tasting, and wine pairing ...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
