Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459315933,"=""9781476783673""",Jeter Unfiltered,Derek Jeter (425933705),Trade Paperback,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non fiction, Celebrity, Gallery/Jeter Publishing"
"",459315933,"=""9781476783680""",Jeter Unfiltered,Derek Jeter (425933705),eBook,"The only authorized full-color book commemorating Derek Jeter’s iconic baseball career with the New York Yankees, featuring archival images and ori...","","Pop Culture, Baseball, Non fiction, Celebrity, Gallery/Jeter Publishing"
2,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
3,192089982,"=""9781668003831""",Naptime with Joey,Laura Izumikawa (2138187488),Trade Paperback,"From viral Instagram sensation, lifestyle photographer, and mommy blogger Laura Izumikawa comes Naptime with Joey, a ridiculously delightful photo ...",Art & Photography,"Pop Culture, Parenting, Baby, Non fiction, Picture Book, Asian Chinese, Asian General, Asian Japanese, Asian Korean, Celebrity, Mother & Daughter, Women's Interest, Gallery Books"
"",192089982,"=""9781501174070""",Naptime with Joey,Laura Izumikawa (2138187488),Fixed Layout eBook,"From viral Instagram sensation, lifestyle photographer, and mommy blogger Laura Izumikawa comes Naptime with Joey, a ridiculously delightful photo ...",Art & Photography,"Pop Culture, Parenting, Baby, Non fiction, Picture Book, Asian Chinese, Asian General, Asian Japanese, Asian Korean, Celebrity, Mother & Daughter, Women's Interest, Gallery Books"
4,177051589,"=""9781576878989""",R.F.K.,Harry Benson (177037078),Trade Paperback,Never before has an assassination been photographed from start to finish:from the happiness in the Ambassador Hotel Ballroom to the hell that await...,"","Non fiction, powerHouse Books"
"",177051589,"=""9781576874509""",R.F.K.,Harry Benson (177037078),Hardcover,"""I do not run for the presidency merely to oppose any man but to propose new policies. I run because I am convinced that this country is on a peril...","","Non fiction, powerHouse Books"
5,2120228292,"=""9781683830153""",Patti Smith,"",Trade Paperback,"A stunning collection of photographs from Frank Stefanko featuring the Godmother of Punk herself, iconic musician and author Patti Smith.""There I w...","","Non fiction, Insight Editions"
6,2111970162,"=""9781683830061""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Trade Paperback,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs from the Twentieth Century Fox archive, Styling the St...","","Non fiction, Insight Editions"
"",2111970162,"=""9781608872572""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Hardcover,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs taken before the cameras rolled on many of Hollywood’s...","","Non fiction, Insight Editions"
7,177054977,"=""9781576875971""",Megadeth,Bill Hale (177055032),Trade Paperback,"Megadeth: Another Time, A Different Place gives the audience a front-row seat into the early days and meteoric rise of this young band who would be...","","Non fiction, powerHouse Books"
8,1263828,"=""9780671024796""","Audrey Hepburn, An Elegant Spirit",Sean Hepburn Ferrer (36677268),Trade Paperback,"Now in paperback, an intimate look at the woman the world adored, by the son who adored her with unique photos, drawings, and other rare Audrey mem...","","Non fiction, Atria Books"
"",1263828,"=""9781501112546""","Audrey Hepburn, An Elegant Spirit",Sean Hepburn Ferrer (36677268),eBook,"Now in paperback, an intimate look at the woman the world adored, by the son who adored her with unique photos, drawings, and other rare Audrey mem...","","Non fiction, Atria Books"
9,177033074,"=""9781576871201""",Women Before 10 A.M.,"",Trade Paperback,"Following up on her highly praised bestseller Men Before 10 a.m., celebrity photographer Veronique Vial completes her wonderfully intimate and reve...","","Non fiction, powerHouse Books"
