Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
2,18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
3,15855814,"=""9781439132272""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),eBook,"A ghost saved twelve-year-old Maddie’s life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",15855814,"=""9780689844201""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Hardcover,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",15855814,"=""9780689870675""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Trade Paperback,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
4,1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
