Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
"",44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
2,2124766838,"=""9781781085516""",Binary System,Eric Brown (556467212),Trade Paperback,"Survival Is All In The MindA downed terraforming ship. An ice planet. A hostile alien race. Delia Kemp has had better expeditions.Stranded, alone a...","","Fiction, Solaris"
3,439944484,"=""9781781082058""",Jani and the Greater Game,Eric Brown (556467212),Mass Market Paperback,"Eighteen-year-old Janisha Chatterjee, the Cambridge-educated daughter of an Indian government minister, is coming home to visit her father on his d...","","Fiction, Solaris"
4,77851403,"=""9781907519703""",Kings of Eternity,Eric Brown (556467212),Mass Market Paperback,"1999: On the threshold of a new millennium, the novelist Daniel Langham lives a reclusive life on an idyllic Greek island, hiding away from humanit...","","Fiction, Solaris"
5,74148516,"=""9781907519154""",Guardians of the Phoenix,Eric Brown (556467212),Mass Market Paperback,"For ten years, Paul has scrabbled for survival among the sand-shrouded ruins of the once-great city of Paris. The seas have dried up, deserts cover...","","Fiction, Solaris"
6,74114271,"=""9781907519437""",Engineman,Eric Brown (556467212),Mass Market Paperback,"A thrilling action adventure from the author of 'Helix' and 'Kethani', 'Engineman' also includes nine related stories set in the Engineman universe...","","Fiction, Solaris"
7,65591685,"=""9781844168330""",Cosmopath,Eric Brown (556467212),Mass Market Paperback,"Telepath Jeff Vaughan is approached by billionaire tycoon Rabindranath Chandrasakar, who wants him to read the mind of a spacer on an unexplored wo...","","Fiction, Solaris"
8,61874765,"=""9781844167432""",Xenopath,Eric Brown (556467212),Mass Market Paperback,"Telepath Jeff Vaughan is working for a detective agency on Bengal Station, an exotic spaceport that dominates the ocean between India and Burma, wh...","","Fiction, Solaris"
9,47646494,"=""9781844166022""",Necropath,Eric Brown (556467212),Mass Market Paperback,"Bengal Station: an exotic spaceport that dominates the ocean between India and Burma. Jaded telepath, Jeff Vaughan, is employed by the spaceport au...","","Fiction, Solaris"
