Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Pocket Books"
2,409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
"",409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
3,49399354,"=""9781439102770""",Storyteller,Jodi Picoult (16352174),Trade Paperback,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
"",49399354,"=""9781439149706""",Storyteller,Jodi Picoult (16352174),eBook,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
4,425928477,"=""9781481404273""",Get a Taste of Pulseit!,"Shannon Messenger (400319412), Suzanne Young (400221340), Jodi Picoult (16352174), Samantha van Leer (81181032), Lauren Barnholdt (34766959), Jessi Kirby (75617663), Jenny Han (33419149), Cassandra Clare (35026200), Kresley Cole (19974464)",eBook,"Get a taste of the books you can read for FREE on Pulseit.com, including: Cassandra Clare’s The Mortal Instruments and The Infernal Devices series,...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,49397350,"=""9781439102756""",Lone Wolf,Jodi Picoult (16352174),Trade Paperback,"A life hanging in the balance…a family torn apart—New York Times bestselling author Jodi Picoult tells an unforgettable story about family secrets,...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",49397350,"=""9781439149690""",Lone Wolf,Jodi Picoult (16352174),eBook,"A life hanging in the balance…a family torn apart—New York Times bestselling author Jodi Picoult tells an unforgettable story about family secrets,...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
6,406621660,"=""9781476703893""",Jodi Picoult Collection #4,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Change of HeartOne moment June Nealon was happily lo...,"","Fiction, Atria/Emily Bestler Books"
7,406621288,"=""9781476703879""",Jodi Picoult Collection #2,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Perfect MatchIn the course of her everyday work, car...","","Fiction, Atria/Emily Bestler Books"
8,406621430,"=""9781476703886""",Jodi Picoult Collection #3,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Vanishing Acts Delia Hopkins has led a charmed life....,"","Fiction, Atria/Emily Bestler Books"
9,406620892,"=""9781476703862""",Jodi Picoult Collection #1,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Songs of the Humpback WhaleFor years, Jane Jones has...","","Fiction, Atria/Emily Bestler Books"
10,81180956,"=""9781451635751""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Hardcover,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635812""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Trade Paperback,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635829""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",eBook,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
