Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221688190,"=""9781788796507""",Wine Lover's Kitchen,Fiona Beckett (2119510793),Paper Over Board,Over 70 recipes that showcase delicious ways of cooking with wine—the magic ingredient.Author Fiona Beckett is the Guardian's wine writer. She is a...,"","Non-Fiction, Ryland Peters & Small"
2,220001846,"=""9781507222935""",Gin Cocktail Cards A–Z,Adams Media (190911697),Cards,"Drink your way through the alphabet with this easy-to-navigate alphabetical guide to gin cocktails, including 75 recipes as well as a bartending ba...","","Non-Fiction, Adams Media"
3,220000528,"=""9781507222928""",Bubbly Cocktail Cards A–Z,Adams Media (190911697),Cards,Navigate through the alphabet effortlessly and become the brunchtime hero and sparkling star of your soirées with this easy-to-follow recipe card d...,"","Non-Fiction, Adams Media"
4,221687544,"=""9781800653801""",Witchy Cocktails,Cerridwen Greenleaf (2119511841),Paper Over Board,"Make your next party extra magical with this superb collection of delicious drinks, delectable potions, and exciting elixirs.Turn your bar into an ...","","Non-Fiction, Ryland Peters & Small"
5,221688356,"=""9781788796408""",Disco Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"40 fun retro recipes for drinks that sum up the upbeat, carefree and vibrant vibe of the disco era.The upbeat, carefree and vibrant vibe of the dis...","","Non-Fiction, Ryland Peters & Small"
6,221693155,"=""9781922662088""",Gin Drinker's Toolkit,Mick Wüst (221693195),Hardcover,Equip yourself to navigate the world of gin.Make the most of gin's resurgence in popularity with the Gin Drinker's Toolkit. Leading beverage blogge...,"","Non-Fiction, Rockpool Publishing"
"",221693155,"=""9781923009332""",Gin Drinker's Toolkit,Mick Wüst (221693195),eBook,Equip yourself to navigate the world of gin.Make the most of gin's resurgence in popularity with the Gin Drinker's Toolkit. Leading beverage blogge...,"","Non-Fiction, Rockpool Publishing"
7,217139200,"=""9781912983827""",Hooray for Hollywood Cocktails!,Katherine Bebo (2119511026),Paper Over Board,Step into the glitz and glamor of Hollywood with 50 classic and modern cocktails inspired by some of our most legendary stars.Beyond the silver scr...,"","Non-Fiction, Ryland Peters & Small"
8,217110696,"=""9781646046812""",Turn of the Screwdriver,Iphigenia Jones (210367151),Paper Over Board,"Shake up some dark and brooding cocktails with 50 drink recipes inspired by your favorite gothic horror books, like Interview with a Vampire, Frank...","","Non-Fiction, Ulysses Press"
"",217110696,"=""9781646046829""",Turn of the Screwdriver,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
9,208167612,"=""9798886633795""",High Times: Cannabis Cocktails,Jamie Evans (217029462),Hardcover,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
"",208167612,"=""9798886633559""",High Times: Cannabis Cocktails,Jamie Evans (217029462),eBook,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
10,217140356,"=""9781788796064""",Spritz Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 35 recipes for deliciously refreshing spritzes, including highballs, sodas, and mocktails.Spritz cocktails have become a po...","","Non-Fiction, Ryland Peters & Small"
11,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non-Fiction, Adams Media"
12,167427450,"=""9781788795982""",Pikes Cocktail Book,Dawn Hindle (167427486),Paper Over Board,"Recreate the most popular drinks that have been shaken, stirred and swallowed at one of the world’s most unique venues.George Michael, Freddie Merc...","","Non-Fiction, Ryland Peters & Small"
13,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non-Fiction, Ryland Peters & Small"
14,213261347,"=""9781788795913""",Wild Cocktails Deck,Lottie Muir (2119515152),Mixed media product,"This 50-card boxed set and a 64-page book provides everything you need to know to create exquisite home-grown cocktails from foraged fruits, herbs,...","","Non-Fiction, Ryland Peters & Small"
15,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non-Fiction, Adams Media"
16,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non-Fiction, Adams Media"
17,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non-Fiction, Adams Media"
18,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non-Fiction, Adams Media"
19,202717644,"=""9798886632798""",Gotham City Cocktails Gift Set,Insight Editions (172795621),Mixed media product,"Craft classic drinks with the first official cocktail book and shaker set inspired by the residents of Gotham City.Based on the colorful heroes, vi...","","Non-Fiction, Insight Editions Gift"
20,199318699,"=""9798886740233""",Official Emily in Paris Cocktail Book,Virginia Miller (217359838),Hardcover,"Bring a little joie de vivre to your next gathering with this irresistible collection of cocktail recipes, inspired by the hugely popular Netflix s...","","Non-Fiction, Weldon Owen"
