Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42885157,"=""9781416543282""",Black Girl Next Door,Jennifer Baszile (42885163),Trade Paperback,"A powerful, beautifully written memoir about coming of age as a black girl in an exclusive white suburb in ""integrated,"" post-Civil Rights Californ...","","African-American, Black History Month, Book Club, Social Situations, Teen, Non fiction, Touchstone"
"",42885157,"=""9781416594499""",Black Girl Next Door,Jennifer Baszile (42885163),eBook," A powerful, beautifully written memoir about coming of age as a black girl in an exclusive white suburb in ""integrated,"" post-Civil Rights Califor...","","African-American, Black History Month, Book Club, Social Situations, Teen, Non fiction, Touchstone"
2,29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
"",29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
3,47325079,"=""9781416589082""",Motion of the Ocean,Janna Cawrse Esarey (47325084),Trade Paperback,"The humorous true story of a woman who abandons her tidy life to honeymoon across the Pacific on a leaky, old boat—only to find that sailing 17,000...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non fiction, Touchstone"
"",47325079,"=""9781416596813""",Motion of the Ocean,Janna Cawrse Esarey (47325084),eBook,"Choosing a mate is like picking house paint from one of those tiny color squares: You never know how it will look across a large expanse, or how it...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non fiction, Touchstone"
4,42822463,"=""9781416543060""",Who Do You Think You Are?,Alyse Myers (42822467),Trade Paperback,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non fiction, Touchstone"
"",42822463,"=""9781416566090""",Who Do You Think You Are?,Alyse Myers (42822467),eBook,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non fiction, Touchstone"
5,45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
"",45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
6,45218430,"=""9781416557203""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),Trade Paperback," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
"",45218430,"=""9781439159309""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),eBook," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
7,41003176,"=""9781416537502""",Breaking Free,Herschel Walker (41003242),Trade Paperback,The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.Herschel Walker i...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non fiction, Touchstone"
"",41003176,"=""9781416579755""",Breaking Free,Herschel Walker (41003242),eBook, The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.   Herschel Walk...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non fiction, Touchstone"
8,1100376,"=""9781416580867""",Letters of Vincent van Gogh,"",Trade Paperback," A literary classic, The Letters of Vincent van Gogh Captures the voice of one of the most beloved and important artists of all time.    Though Vin...","","Non fiction, Touchstone"
9,45720296,"=""9781416562672""",Next Stop,Ivan Sanchez (1069242),Trade Paperback,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non fiction, Touchstone"
"",45720296,"=""9781416562764""",Next Stop,Ivan Sanchez (1069242),eBook,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non fiction, Touchstone"
