Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220889724,"=""9781668067710""",Von Bek,Michael Moorcock (2108378758),eBook,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668067697""",Von Bek,Michael Moorcock (2108378758),Hardcover,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668114087""",Von Bek,Michael Moorcock (2108378758),Audio Download,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668126462""",Von Bek,Michael Moorcock (2108378758),Audio Download,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
2,2142339963,"=""9781534415973""",Uncanny Vows,Laura Anne Gilman (1487653),eBook,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
"",2142339963,"=""9781534415966""",Uncanny Vows,Laura Anne Gilman (1487653),Trade Paperback,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
3,147449841,"=""9781534437869""",Voyage of the Forgotten,Nick Martell (147446180),eBook,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437845""",Voyage of the Forgotten,Nick Martell (147446180),Hardcover,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437852""",Voyage of the Forgotten,Nick Martell (147446180),Trade Paperback,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
4,135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
5,2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
6,138295139,"=""9781534427891""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),eBook,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781508280316""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Audio Download,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781534427884""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Trade Paperback,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
7,2141549495,"=""9781534412842""",Choir of Lies,Alexandra Rowland (2141548918),Trade Paperback,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
