Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200629500,"=""9781644117835""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),eBook,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629500,"=""9781644117828""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),Trade Paperback,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,195478917,"=""9781644114193""",Occult Russia,Christopher McIntosh (195478957),eBook,Explores how the search for meaning in the post-Soviet era has given rise to a revival of ancient spiritual traditions and a plethora of new moveme...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478917,"=""9781644114186""",Occult Russia,Christopher McIntosh (195478957),Trade Paperback,Explores how the search for meaning in the post-Soviet era has given rise to a revival of ancient spiritual traditions and a plethora of new moveme...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478917,"=""9781797162768""",Occult Russia,Christopher McIntosh (195478957),Audio Download,"• Reveals the survival of ancient Slavic deities, pagan practices, and folk medicine tradition in modern Russia, including the indigenous pre-Chris...","","Non-Fiction, Inner Traditions/Bear & Company"
4,194050893,"=""9781644115930""",Uncertain Places,Mitch Horowitz (145090792),eBook,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050893,"=""9781644115923""",Uncertain Places,Mitch Horowitz (145090792),Trade Paperback,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non-Fiction, Inner Traditions/Bear & Company"
5,184042847,"=""9781644112687""",Path of the Warrior-Mystic,Angel Millar (163945245),eBook,• Explores the archetypal and classical male ideal found in ancient societies around the world • Examines some of the problems facing men in the wo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184042847,"=""9781644112670""",Path of the Warrior-Mystic,Angel Millar (163945245),Trade Paperback,"Takes you on a journey to cultivate yourself mentally, physically, and spiritually to become the archetypal Higher Man • Explores the archetypal an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042847,"=""9781644116142""",Path of the Warrior-Mystic,Angel Millar (163945245),Audio Download,• Explores the archetypal and classical male ideal found in ancient societies around the world • Examines some of the problems facing men in the wo...,"","Non-Fiction, Inner Traditions/Bear & Company"
