Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173207668,"=""9781665915564""",EngiNerds Rogue Robot Collection (Boxed Set),Jarrett Lerner (566627051),Trade Paperback,"The battle between kids and bots is on in this funny, fast-paced middle grade series—all three books now together in a collectible paperback boxed ...","","Fiction, Aladdin"
"",173207668,"=""9781534481022""",EngiNerds Rogue Robot Collection (Boxed Set),Jarrett Lerner (566627051),Hardcover,"The battle between kids and bots is on in this funny, fast-paced middle grade series!Ken is an EngiNerd: one of a supersmart group of friends—all n...","","Fiction, Aladdin"
2,168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469365""",EngiNerds Strike Back,Jarrett Lerner (566627051),eBook,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
3,173498614,"=""9781481468756""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468749""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Hardcover,"Ken and his EngiNerds crew return in a new, nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds wer...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468763""",Revenge of the EngiNerds,Jarrett Lerner (566627051),eBook,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
4,173498295,"=""9781481468718""",EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468725""",EngiNerds,Jarrett Lerner (566627051),Hardcover,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498295,"=""9781481468732""",EngiNerds,Jarrett Lerner (566627051),eBook,"The battle between boys and bots is on in this funny, fast-paced novel.Ken is an EngiNerd: one of a super-smart group of friends—all nerds—who have...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
5,2114015908,"=""9781481490160""",Sven Carter & the Android Army,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490177""",Sven Carter & the Android Army,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490184""",Sven Carter & the Android Army,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
6,553629719,"=""9781481463454""",Arts and Thefts,Allison K. Hymas (553627685),Trade Paperback,Middle school retrieval specialist Jeremy Wilderson must team up with preteen private detective Becca Mills once again to solve his most mind-boggl...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",553629719,"=""9781481463478""",Arts and Thefts,Allison K. Hymas (553627685),eBook,Middle school retrieval specialist Jeremy Wilderson must team up with preteen private detective Becca Mills once again to solve his most mind-boggl...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,2114014587,"=""9781481490139""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490146""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490153""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
8,564273791,"=""9781481468282""",Wild Bunch,Jan Gangsei (564273236),Trade Paperback,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468299""",Wild Bunch,Jan Gangsei (564273236),Hardcover,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468305""",Wild Bunch,Jan Gangsei (564273236),eBook,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
9,553627831,"=""9781481463423""",Under Locker and Key,Allison K. Hymas (553627685),Trade Paperback,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463430""",Under Locker and Key,Allison K. Hymas (553627685),Hardcover,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463447""",Under Locker and Key,Allison K. Hymas (553627685),eBook,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
