Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139544,"=""9781800653382""",Simple Massage,Daphne Roubini (217139583),Trade Paperback,"Step-by-step massage techniques from East and West to revitalize mind, body, and soul.From basic, revitalizing full-body sequences to healing Ayurv...","","Non-Fiction, Ryland Peters & Small"
2,210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,210653840,"=""9781644119037""",Acupressure Self-Care Handbook,Roger Dalet (460370696),Trade Paperback,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653840,"=""9781644119044""",Acupressure Self-Care Handbook,Roger Dalet (460370696),eBook,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,200628959,"=""9781644116081""",Secret of Resilience,Stephanie Mines (200629004),Trade Paperback,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781644116098""",Secret of Resilience,Stephanie Mines (200629004),eBook,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781797163154""",Secret of Resilience,Stephanie Mines (200629004),Audio Download,"• Shares the author’s journey of learning the healing art of Jin Shin, discovering the embryological roots of resilience, and healing her own traum...","","Non-Fiction, Inner Traditions/Bear & Company"
5,199333768,"=""9781644115862""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),Trade Paperback,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333768,"=""9781644115879""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),eBook,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non-Fiction, Inner Traditions/Bear & Company"
6,195478232,"=""9781644116234""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",Trade Paperback,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478232,"=""9781644116241""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",eBook,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,194049274,"=""9781644116258""",Complete Guide to Reflexology,Ruth Hull (194049461),Trade Paperback,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194049274,"=""9781644116265""",Complete Guide to Reflexology,Ruth Hull (194049461),eBook,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non-Fiction, Inner Traditions/Bear & Company"
8,182924260,"=""9781982181567""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Paper Over Board,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non-Fiction, Scribner"
"",182924260,"=""9781797142449""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Audio Download,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non-Fiction, Scribner"
"",182924260,"=""9781982181581""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",eBook,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non-Fiction, Scribner"
