Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172990645,"=""9781534480759""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Trade Paperback,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480742""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Hardcover,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480766""",List of Unspeakable Fears,J. Kasper Kramer (143669986),eBook,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781797135182""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Audio Download,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
2,159881493,"=""9781442459854""",What a Doll!,P.J. Night (77651388),Trade Paperback,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781442459861""",What a Doll!,P.J. Night (77651388),eBook,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781534452923""",What a Doll!,P.J. Night (77651388),Hardcover,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
3,412274157,"=""9781442497313""",Will You Be My Friend?,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Beth tries to unlock the mysteries of her past in this mind-bending Creepover tale.Beth Picard has always felt a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412274157,"=""9781442497320""",Will You Be My Friend?,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Beth tries to unlock the mysteries of her past in this mind-bending Creepover tale.Beth Picard has always felt a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,426788041,"=""9781481404600""",Terror Behind the Mask,P.J. Night (77651388),Trade Paperback,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",426788041,"=""9781481404617""",Terror Behind the Mask,P.J. Night (77651388),eBook,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,168800702,"=""9781442482333""",House Next Door,P.J. Night (77651388),Trade Paperback,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168800702,"=""9781442482340""",House Next Door,P.J. Night (77651388),eBook,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
