Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144249437,"=""9781534431614""","Sophie Johnson, Unicorn Expert",Morag Hood (576585661),Hardcover,Meet the master of magical creatures: Sophie Johnson! She’s an expert on unicorns…or so she thinks!Sophie is a unicorn expert. She dresses up her t...,"","Fiction, Picture Book, Aladdin"
"",144249437,"=""9781534431621""","Sophie Johnson, Unicorn Expert",Morag Hood (576585661),Fixed Layout eBook,Meet the master of magical creatures: Sophie Johnson! She’s an expert on unicorns…or so she thinks!Sophie is a unicorn expert. She dresses up her t...,"","Fiction, Picture Book, Aladdin"
2,162657604,"=""9781481488587""",Take Us to Your Sugar,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488594""",Take Us to Your Sugar,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488600""",Take Us to Your Sugar,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
3,2112907010,"=""9781481489317""",MVP,"Mike Greenberg (2112906971), Stacy Steponate Greenberg (2112906982)",Hardcover,"From New York Times bestselling author and ESPN Television personality Mike Greenberg, host of the new morning talk show Get Up, and his wife Stacy...","","Fiction, Picture Book, Animals, Celebrity, Dogs, Aladdin"
"",2112907010,"=""9781481489324""",MVP,"Mike Greenberg (2112906971), Stacy Steponate Greenberg (2112906982)",Fixed Layout eBook,"From New York Times bestselling author and ESPN Television personality Mike Greenberg, host of the new morning talk show Get Up, and his wife Stacy...","","Fiction, Picture Book, Animals, Celebrity, Dogs, Aladdin"
4,6099,"=""9780689716607""",Fortunately,Remy Charlip (3461),Trade Paperback,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9780027181005""",Fortunately,Remy Charlip (3461),Hardcover,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9781534400870""",Fortunately,Remy Charlip (3461),Board Book,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
"",6099,"=""9781534400931""",Fortunately,Remy Charlip (3461),Fixed Layout eBook,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Aladdin"
5,63746363,"=""9781416991281""",New Girl in Town,Julia DeVillers (46212389),Hardcover,"In New Girl in Town, Liberty is settled in at the White House but off to a rough start at her new school. It’s hard being the new girl, especially ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781416991298""",New Girl in Town,Julia DeVillers (46212389),Trade Paperback,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781442406445""",New Girl in Town,Julia DeVillers (46212389),eBook,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
6,63744037,"=""9781416991274""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Trade Paperback,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416991267""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Hardcover,"Meet Liberty Porter.   She's a regular nine-year-old girl with a lot going on. First of all, her dad has just started a new job. And she has to mov...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416995715""","Liberty Porter, First Daughter",Julia DeVillers (46212389),eBook,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
8,1786100,"=""9780689871351""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Trade Paperback,Peter's looking for the perfect pumpkin. Come join the search and see what he does when he finds a pumpkin that's just right!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",1786100,"=""9780689838347""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Hardcover,Peter's looking for the one perfect pumpkin. Come join the search and see what he does when he finds it!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",1786100,"=""9780689862779""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Board Book,"The grinning, glowing fun is now available in a Classic Board Book™ edition! Young readers can join Peter as he searches for a perfect pumpkin!The ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
9,328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
10,315458,"=""9780689715433""",Surprise Party,Pat Hutchins (706629),Trade Paperback,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9780027459302""",Surprise Party,Pat Hutchins (706629),Hardcover,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9781481410762""",Surprise Party,Pat Hutchins (706629),Enhanced eBook,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
11,6412,"=""9780671667443""",King Who Rained,Fred Gwynne (1312638),Trade Paperback,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6412,"=""9780671663636""",King Who Rained,Fred Gwynne (1312638),Hardcover,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
12,324283,"=""9780671667412""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Trade Paperback,"With his hilarious wordplay and zany humor, Fred Gwynne keeps children of all ages in stitches!",Fiction Ages 7-12,"Fiction, Aladdin"
"",324283,"=""9780671666859""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Hardcover,A gorilla war? Car pools? Playing the piano by ear? It's no wonder a little girl is confused by some of the strange things she overhears her mommy ...,Fiction Ages 7-12,"Fiction, Aladdin"
