Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412867158,"=""9781476746845""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Mass Market Paperback,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Threshold Editions"
"",412867158,"=""9781442374263""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Compact Disk,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Threshold Editions"
"",412867158,"=""9781442374270""",Agenda 21: Into the Shadows,Glenn Beck (21480044),Audio Download,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Threshold Editions"
"",412867158,"=""9781476746852""",Agenda 21: Into the Shadows,Glenn Beck (21480044),eBook,"The sequel to Agenda 21—which Brad Thor called “a brilliantly written, exhilarating, pulse-pounding adventure”—from #1 New York Times bestselling a...","","Fiction, Summer Reading, Thriller, Threshold Editions"
2,81215138,"=""9781451635843""",Eye of Moloch,Glenn Beck (21480044),Mass Market Paperback,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Threshold Editions"
"",81215138,"=""9781442344211""",Eye of Moloch,Glenn Beck (21480044),Audio Download,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Threshold Editions"
"",81215138,"=""9781442393738""",Eye of Moloch,Glenn Beck (21480044),Compact Disk,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Threshold Editions"
"",81215138,"=""9781451635850""",Eye of Moloch,Glenn Beck (21480044),eBook,Glenn Beck’s heart-pounding sequel to his #1 bestselling novel The Overton WindowThe last battle for freedom is under way. An unlikely band of ordi...,General Fiction,"Fiction, Threshold Editions"
3,100243273,"=""9781476714554""",Heroes Proved,Oliver North (407092506),Mass Market Paperback,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Threshold Editions"
"",100243273,"=""9781442359017""",Heroes Proved,Oliver North (407092506),Audio Download,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Threshold Editions"
"",100243273,"=""9781476706320""",Heroes Proved,Oliver North (407092506),eBook,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Threshold Editions"
4,146020204,"=""9781476717012""",Agenda 21,"Glenn Beck (21480044), Harriet Parke (410106625)",Mass Market Paperback,A new postapocalyptic thriller from #1 bestselling author Glenn Beck. HOW MUCH WOULD YOU RISK TO BE FREE? Emmeline and her family live in a place t...,General Fiction,"Fiction, Threshold Editions"
"",146020204,"=""9781442360938""",Agenda 21,"Glenn Beck (21480044), Harriet Parke (410106625)",Audio Download,A new postapocalyptic thriller from #1 bestselling author Glenn Beck. HOW MUCH WOULD YOU RISK TO BE FREE? Emmeline and her family live in a place t...,General Fiction,"Fiction, Threshold Editions"
"",146020204,"=""9781476717005""",Agenda 21,"Glenn Beck (21480044), Harriet Parke (410106625)",eBook,A postapocalyptic thriller from #1 bestselling author Glenn Beck. “I was just a baby when we were relocated and I don’t remember much. Everybody ha...,General Fiction,"Fiction, Threshold Editions"
5,85833346,"=""9781451665123""",We Got Him!,Steve Russell (85833423),Mass Market Paperback,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non-Fiction, Threshold Editions"
"",85833346,"=""9781451662498""",We Got Him!,Steve Russell (85833423),eBook,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non-Fiction, Threshold Editions"
6,73003656,"=""9781451608076""",Nightmare's Prayer,Michael Franzak (73004348),Mass Market Paperback,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non-Fiction, Threshold Editions"
"",73003656,"=""9781439194997""",Nightmare's Prayer,Michael Franzak (73004348),eBook,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non-Fiction, Threshold Editions"
7,69991519,"=""9781451625288""",Overton Window,Glenn Beck (21480044),Mass Market Paperback,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781439190111""",Overton Window,Glenn Beck (21480044),eBook,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442305250""",Overton Window,Glenn Beck (21480044),Audio Download,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442344402""",Overton Window,Glenn Beck (21480044),Compact Disk,"From the New York Times #1 bestselling author of The Christmas Sweater, An Inconvenient Book, Common Sense, and Arguing with Idiots comes a heart-s...",General Fiction,"Fiction, Threshold Editions"
8,47927127,"=""9781416595007""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Mass Market Paperback,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9780743578165""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Audio Download,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9781439149478""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",eBook,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
