Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216479811,"=""9781668057872""",Uncomfortable Conversations with a Jew,"Emmanuel Acho (216479569), Noa Tishby (168767406)",eBook,"NEW YORK TIMES BESTSELLER From two New York Times bestselling authors, a timely, disarmingly honest, and thought-provoking investigation into antis...","","Non fiction, S&S/Simon Element"
"",216479811,"=""9781668057858""",Uncomfortable Conversations with a Jew,"Emmanuel Acho (216479569), Noa Tishby (168767406)",Hardcover,"NEW YORK TIMES BESTSELLER From two New York Times bestselling authors, a timely, disarmingly honest, and thought-provoking investigation into antis...","","Non fiction, S&S/Simon Element"
"",216479811,"=""9781797199863""",Uncomfortable Conversations with a Jew,"Emmanuel Acho (216479569), Noa Tishby (168767406)",Audio Download,"NEW YORK TIMES BESTSELLER From two New York Times bestselling authors, a timely, disarmingly honest, and thought-provoking investigation into antis...","","Non fiction, S&S/Simon Element"
2,47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
"",47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
3,171420761,"=""9781936740475""",Drunken Angel,Alan Kaufman (2117961651),eBook,"Alan Kaufman has been compared to Jack Kerouac, Henry Miller, Hubert Selby Jr., even Ernest Hemmingway—his life reads so much like a great movie th...","","Fiction, Viva Editions"
"",171420761,"=""9781936740024""",Drunken Angel,Alan Kaufman (2117961651),Hardcover,"Son of a French Holocaust survivor, Alan Kaufman drank to fill the huge hole in his heart, wrecking himself and everyone in his path. In Drunken An...","","Fiction, Viva Editions"
"",171420761,"=""9781936740062""",Drunken Angel,Alan Kaufman (2117961651),eBook,"Alan Kaufman recounts with unvarnished honesty the story of the alcoholism that took him to the brink of death, the PTSD that drove him to the edge...","","Fiction, Viva Editions"
"",171420761,"=""9781936740321""",Drunken Angel,Alan Kaufman (2117961651),Trade Paperback,"Alan Kaufman has been compared to Jack Kerouac, Henry Miller, Hubert Selby Jr., even Ernest Hemmingway--his life reads so much like a great movie t...","","Fiction, Viva Editions"
4,46749018,"=""9781439171707""",Precious Objects,Alicia Oltuski (46749026),eBook,"In the middle of New York City lies a neighborhood where all secrets are valuable, all assets are liquid, and all deals are sealed with a blessing ...","","Non fiction, Scribner"
"",46749018,"=""9781416545125""",Precious Objects,Alicia Oltuski (46749026),Hardcover,"In the middle of New York City lies a neighborhood where all secrets are valuable, all assets are liquid, and all deals are sealed with a blessing ...","","Non fiction, Scribner"
5,19043464,"=""9780743256049""",Season in Bethlehem,Joshua Hammer (19043478),Trade Paperback,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non fiction, Free Press"
"",19043464,"=""9780743260282""",Season in Bethlehem,Joshua Hammer (19043478),eBook,Newsweek's Jerusalem bureau chief Joshua Hammer arrived in the West Bank in October 2000 -- just after Ariel Sharon made his inflammatory visit to ...,"","Non fiction, Free Press"
6,1290,"=""9781416591238""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",eBook,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
"",1290,"=""9780743246200""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
7,100443721,"=""9781594775604""",Kabbalah of the Soul,Leonora Leet (460357524),eBook,Reveals the transformative spiritual work by which the soul can reach ever higher dimensions of consciousness. • Relates the soul levels of the Zoh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443721,"=""9780892819577""",Kabbalah of the Soul,Leonora Leet (460357524),Trade Paperback,Reveals the transformative spiritual work by which the soul can reach ever higher dimensions of consciousness. • Relates the soul levels of the Zoh...,"","Non fiction, Inner Traditions/Bear & Company"
8,1334500,"=""9781439122082""",Displaced Persons,Joseph Berger (1334509),eBook,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non fiction, Washington Square Press"
"",1334500,"=""9780671027537""",Displaced Persons,Joseph Berger (1334509),Trade Paperback,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non fiction, Washington Square Press"
9,100444589,"=""9781594775802""",Secret Doctrine of the Kabbalah,Leonora Leet (460357524),eBook,"A vast reconstruction of the knowledge of the ancient Jewish priest-scientists, with vital implications for contemporary spirituality and science.•...","","Non fiction, Inner Traditions/Bear & Company"
"",100444589,"=""9780892817245""",Secret Doctrine of the Kabbalah,Leonora Leet (460357524),Trade Paperback,"A vast reconstruction of the knowledge of the ancient Jewish priest-scientists, with vital implications for contemporary spirituality and science.•...","","Non fiction, Inner Traditions/Bear & Company"
10,100445251,"=""9780892817139""",Renewing the Covenant,Leonora Leet (460357524),Trade Paperback,A guide to how meditations and principles from the Kabbalah can be used to profoundly renew spiritual practice. - Reveals transformational meditati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445251,"=""9781620550502""",Renewing the Covenant,Leonora Leet (460357524),eBook,A guide to how meditations and principles from the Kabbalah can be used to profoundly renew spiritual practice. - Reveals transformational meditati...,"","Non fiction, Inner Traditions/Bear & Company"
