Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
2,151777503,"=""9781476710198""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",eBook,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non-Fiction, Religious, Women's Interest, Atria Books/Beyond Words"
"",151777503,"=""9781582707051""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",Trade Paperback,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non-Fiction, Religious, Women's Interest, Atria Books/Beyond Words"
3,80649705,"=""9781451632996""",Laws of Prosperity,E. Bernard Jordan (80649766),eBook,"A practical guide of life-changing wisdom and exercises to help restore health, abundance, spirituality, and genuine happiness from the author of t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",80649705,"=""9781582703176""",Laws of Prosperity,E. Bernard Jordan (80649766),Trade Paperback,"A practical guide of life-changing wisdom and exercises to help restore health, abundance, spirituality, and genuine happiness from the author of t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Atria Books/Beyond Words"
4,75982732,"=""9781451610666""",Flying Drum,Bradford Keeney (67305883),eBook,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",75982732,"=""9781582702889""",Flying Drum,Bradford Keeney (67305883),Trade Paperback,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non-Fiction, Atria Books/Beyond Words"
5,466985191,"=""9781476788050""",Soul Searcher's Handbook,Emma Mildon (466985311),eBook,"From healing crystals and meditation to aromatherapy and numerology, this fun and fresh beginner’s guide to everything body-mind-spirit defines New...",MBS - General,"Pop Culture, International, Inspirational, Non-Fiction, 1st Experiences, Religious, Women's Interest, Atria Books/Beyond Words"
"",466985191,"=""9781582705248""",Soul Searcher's Handbook,Emma Mildon (466985311),Trade Paperback,"From healing crystals and meditation to aromatherapy and numerology, this fun and fresh beginner’s guide to everything body-mind-spirit defines New...",MBS - General,"Pop Culture, International, Inspirational, Non-Fiction, 1st Experiences, Religious, Women's Interest, Atria Books/Beyond Words"
6,447945607,"=""9781476772936""",Step into Nature,Patrice Vecchione (447945807),eBook,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non-Fiction, Atria Books/Beyond Words"
"",447945607,"=""9781582705002""",Step into Nature,Patrice Vecchione (447945807),Trade Paperback,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non-Fiction, Atria Books/Beyond Words"
7,411547351,"=""9781476738048""",Be Nobody,Lama Marut (401344550),eBook,This follow-up to A Spiritual Renegade’s Guide to the Good Life calls for the biggest revolution of all: the overthrow of our obsessive quest to be...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",411547351,"=""9781582704548""",Be Nobody,Lama Marut (401344550),Trade Paperback,This follow-up to A Spiritual Renegade’s Guide to the Good Life calls for the biggest revolution of all: the overthrow of our obsessive quest to be...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
8,412412840,"=""9781476744728""",Tipping Sacred Cows,Betsy Chasse (412412894),eBook,"Tip over your sacred cows of belief, dump your personal prejudices and biases, and begin to rebuild a spiritual lifestyle that really works. Wife, ...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",412412840,"=""9781582704609""",Tipping Sacred Cows,Betsy Chasse (412412894),Trade Paperback,"Tip over your sacred cows of belief, dump your personal prejudices and biases, and begin to rebuild a spiritual lifestyle that really works. Wife, ...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
9,408389023,"=""9781476714738""",New Kitchen Mystic,Mary Hayes Grieco (79390639),eBook,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",408389023,"=""9781582704265""",New Kitchen Mystic,Mary Hayes Grieco (79390639),Trade Paperback,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
10,80758917,"=""9781451633917""",Leveraging the Universe,Mike Dooley (44258035),eBook,"With a series of simple steps, this New York Times bestseller teaches us how to harness the power of the Universe to achieve our highest goals.You ...","","Non-Fiction, Atria Books/Beyond Words"
"",80758917,"=""9781582703152""",Leveraging the Universe,Mike Dooley (44258035),Trade Paperback,"With a series of simple steps, this New York Times bestseller teaches us how to harness the power of the Universe to achieve our highest goals.You ...","","Non-Fiction, Atria Books/Beyond Words"
11,76600994,"=""9781451612813""",Code,"Johanna Paungger (76601046), Thomas Poppe (76601127)",eBook,The Code introduces readers to an enriching and timeless tradition practiced for centuries in the Western Europe. Going beyond simple numerology an...,MBS - General,"Non-Fiction, Atria Books/Beyond Words"
12,83587324,"=""9781451650273""",Extreme Spirituality,Tolly Burkan (83587590),eBook,"Extreme Spirituality is any experience whether it be firewalking or practicing humble service to others. It shows us how our egos mask, limit, dist...","","Non-Fiction, Atria Books/Beyond Words"
