Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
2,143262490,"=""9781534430211""",Period Power,Nadya Okamoto (143262420),Hardcover,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781508278993""",Period Power,Nadya Okamoto (143262420),Audio Download,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430204""",Period Power,Nadya Okamoto (143262420),Trade Paperback,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430228""",Period Power,Nadya Okamoto (143262420),eBook,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
3,140119518,"=""9781442446939""","Five, Six, Seven, Nate!",Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374195""","Five, Six, Seven, Nate!",Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442374201""","Five, Six, Seven, Nate!",Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781442446960""","Five, Six, Seven, Nate!",Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
"",140119518,"=""9781534429147""","Five, Six, Seven, Nate!",Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...",Fiction Ages 7-12,"Fiction, GLBT, Pop Culture, Social Situations, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Simon & Schuster Books for Young Readers"
4,2095016741,"=""9781481480895""",Victoria in My Head,Janelle Milanes (2095016634),Hardcover,"A shy, rule-following teen winds up joining a local rock band in this laugh-out-loud, heartfelt coming-of-age novel.Victoria Cruz inhabits two worl...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2095016741,"=""9781481480901""",Victoria in My Head,Janelle Milanes (2095016634),Trade Paperback,"A shy, rule-following teen joins a local rock band and finds herself caught between staying on the path she’s always known and straying off-course ...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",2095016741,"=""9781481480918""",Victoria in My Head,Janelle Milanes (2095016634),eBook,"A shy, rule-following teen joins a local rock band and finds herself caught between staying on the path she’s always known and straying off-course ...","","Hispanic, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
5,146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
