Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173893843,"=""9781839641749""",Little Women,Louisa May Alcott (173893879),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,2117857114,"=""9781681463490""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117857114,"=""9781633554009""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"I've drove elephants and camels, ostriches and grizzly bears, and mules, and six yellow ponies all to oncet. May be I could manage cows if I tried ...","","Fiction, Start Publishing LLC"
3,2117857170,"=""9781681463483""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117857170,"=""9781633553965""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Publishing LLC"
4,2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Publishing LLC"
5,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
6,141017663,"=""9781607105480""",Little Women,Louisa May Alcott (145527653),Paperback,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
"",141017663,"=""9781607108320""",Little Women,Louisa May Alcott (145527653),eBook,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
