Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214249130,"=""9781804177686""",Bodleian Libraries: Hobbies & Pastimes Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
2,214248145,"=""9781804177433""",Utagawa Hiroshige: The Sea at Satta Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
3,214248555,"=""9781804177532""",Bodleian Libraries: High Jinks Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
4,214248022,"=""9781804177402""",Temple of Flora: Tulips Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
5,214248309,"=""9781804177471""","Ashmolean Museum: Cranes, Cycads & Wisteria Greeting Card Pack","",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
6,211016307,"=""9781804177136""",Johannes Vermeer: Girl with a Pearl Earring (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, with blank pages, a pocket at the back...","","Non fiction, Flame Tree Publishing"
7,207892938,"=""9781804176733""",Constant Motion Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
8,207892897,"=""9781804176726""",Into Infinity Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
9,207892315,"=""9781804176580""",Louis Comfort Tiffany: Displaying Peacock Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
10,207891280,"=""9781804176498""",Vincent van Gogh: Cypresses (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
11,207892356,"=""9781804176597""",Two Happy Cats Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
12,200517046,"=""9798886740493""",Barbie Takes the Catwalk,Karan Feder (200517083),Hardcover,"For more than 60 years, Barbie has reflected fashion trends and set them. Now, her iconic outfits are paired with the legendary looks from iconic d...","","Non fiction, Weldon Owen"
