Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171310174,"=""9781982151256""",Melania and Me,Stephanie Winston Wolkoff (178596870),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781797113838""",Melania and Me,Stephanie Winston Wolkoff (178596870),Audio Download,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781982151263""",Melania and Me,Stephanie Winston Wolkoff (178596870),eBook,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
2,100334892,"=""9781501187605""",Make Trouble,Cecile Richards (100334855),Trade Paperback,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
"",100334892,"=""9781501187612""",Make Trouble,Cecile Richards (100334855),eBook,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
"",100334892,"=""9781508250791""",Make Trouble,Cecile Richards (100334855),Audio Download,"From Cecile Richards, the former president of Planned Parenthood for more than a decade, daughter of the late Ann Richards, featured speaker at the...","","Book Club, Current Events, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Politicians, Women's Interest, Memoir, Politics, Gallery Books"
3,155871155,"=""9781982117900""",Where I Live Now,Sharon Butala (470983557),Trade Paperback,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
"",155871155,"=""9781476790503""",Where I Live Now,Sharon Butala (470983557),eBook,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
4,139738376,"=""9781501143168""",One Day Closer,Lorinda Stewart (2084763948),Trade Paperback,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
"",139738376,"=""9781501143151""",One Day Closer,Lorinda Stewart (2084763948),eBook,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
5,146943669,"=""9781501158957""",Jackie's Girl,Kathy McKeon (2117573204),Trade Paperback,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
"",146943669,"=""9781501158964""",Jackie's Girl,Kathy McKeon (2117573204),eBook,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
"",146943669,"=""9781508229230""",Jackie's Girl,Kathy McKeon (2117573204),Audio Download,"New York Times Bestseller  “McKeon's delightful memories have been tucked away for fifty years, and thankfully, she has brought them out to share t...",Biography/Autobiography,"Inspirational, Non fiction, Immigration, Irish, Politicians, Rich & Wealthy, Gallery Books"
6,427129106,"=""9781476757292""",Undertaker's Daughter,Kate Mayfield (427129211),Trade Paperback,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
"",427129106,"=""9781476757308""",Undertaker's Daughter,Kate Mayfield (427129211),eBook,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
7,401963799,"=""9781476745480""",Chanel Bonfire,Wendy Lawless (401963905),Trade Paperback,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
