Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190623379,"=""9781617296703""",Learn dbatools in a Month of Lunches,"Chrissy LeMaire (190623416), Rob Sewell (190623438), Cláudio Silva (190623445), Jess Pomfret (190623446)",Trade Paperback,"If you work with SQL Server, dbatools is a lifesaver. This book will show you how to use this free and open source PowerShell module to automate ju...","","Non fiction, Manning"
"",190623379,"=""9781638351269""",Learn dbatools in a Month of Lunches,"Chrissy LeMaire (190623416), Rob Sewell (190623438), Cláudio Silva (190623445), Jess Pomfret (190623446)",eBook,"If you work with SQL Server, dbatools is a lifesaver. This book will show you how to use this free and open source PowerShell module to automate ju...","","Non fiction, Manning"
2,179429004,"=""9781617297755""",Chaos Engineering,Mikolaj Pawlikowski (179429040),Trade Paperback,Chaos Engineering teaches you to design and execute controlled experiments that uncover hidden problems.Summary Auto engineers test the safety of a...,"","Non fiction, Manning"
"",179429004,"=""9781638356943""",Chaos Engineering,Mikolaj Pawlikowski (179429040),eBook,Chaos Engineering teaches you to design and execute controlled experiments that uncover hidden problems.Summary Auto engineers test the safety of a...,"","Non fiction, Manning"
3,180715523,"=""9781982176679""",Mac Unlocked,David Pogue (164347297),Trade Paperback,"Make the most of your Mac with this witty, authoritative guide to macOS Big Sur.Apple updates its Mac operating system every year, adding new featu...","","Non fiction, Simon & Schuster"
"",180715523,"=""9781982176686""",Mac Unlocked,David Pogue (164347297),eBook,"Make the most of your Mac with this witty, authoritative guide to macOS Big Sur.Apple updates its Mac operating system every year, adding new featu...","","Non fiction, Simon & Schuster"
4,169820263,"=""9781617294761""","Docker in Action, Second Edition","Jeff Nickoloff (172335003), Stephen Kuenzli (187206711)",Trade Paperback,"Summary Docker in Action, Second Edition teaches you the skills and knowledge you need to create, deploy, and manage applications hosted in Docker ...","","Non fiction, Manning"
5,169817418,"=""9781617295812""",Modern C,Jens Gustedt (172277543),Trade Paperback,Summary Modern C focuses on the new and unique features of modern C programming. The book is based on the latest C standards and offers an up-to-da...,"","Non fiction, Manning"
"",169817418,"=""9781638350651""",Modern C,Jens Gustedt (172277543),eBook,Summary Modern C focuses on the new and unique features of modern C programming. The book is based on the latest C standards and offers an up-to-da...,"","Non fiction, Manning"
6,173882895,"=""9781787552999""",Sibelius Music App Basics,"Bell (173882931), Ronan Macdonald (173875259)",Trade Paperback,"Sibelius is an incredible application, that is feature-rich and easy to use if you know how. It can help professional musicians as well as students...","","Non fiction, Flame Tree Publishing"
7,169825897,"=""9781617292620""",Hello Swift!,Tanmay Bakshi (172334995),Trade Paperback,"SummaryHello Swift! is a how-to guide to programming iOS Apps with the Swift language, written from a kid's perspective. This approachable, well-il...","","Non fiction, Manning"
8,173880766,"=""9781787552722""",iPhone Made Easy (2019 Edition),"Chris Smith (173875221), Kieran Alger (173880765)",Trade Paperback,The latest versions of the iPhone have enhanced features and this guide will help you to get the most out of them. As one of the most popular smart...,"","Non fiction, Flame Tree Publishing"
9,187203809,"=""9781638355823""",Hello Swift!,"Puneet Bakshi (187203843), Tanmay Bakshi (172334995)",eBook,"SummaryHello Swift! is a how-to guide to programming iOS Apps with the Swift language, written from a kid's perspective. This approachable, well-il...","","Non fiction, Manning"
10,169813094,"=""9781617295188""",Swift in Depth,Tjeerd in 't Veen (172356094),Trade Paperback,"Summary  Now updated for Swift 5! Swift is more than just a fun language to build iOS applications with. It features a host of powerful tools that,...","","Non fiction, Manning"
"",169813094,"=""9781638356165""",Swift in Depth,Tjeerd in 't Veen (172356094),eBook,"Summary  Now updated for Swift 5! Swift is more than just a fun language to build iOS applications with. It features a host of powerful tools that,...","","Non fiction, Manning"
11,169834486,"=""9781617294143""",Electron in Action,Steven Kinney (172365691),Trade Paperback,"SummaryElectron in Action guides you, step-by-step, as you learn to build cross-platform desktop applications that run on Windows, OSX, and Linux. ...","","Non fiction, Manning"
12,169813056,"=""9781617295171""",Learn Azure in a Month of Lunches,Iain Foulds (172365729),Trade Paperback,SummaryYou don't need to learn everything about Azure to do some incredible stuff. Learn Azure in a Month of Lunches gets you started by breaking d...,"","Non fiction, Manning"
"",169813056,"=""9781638356288""",Learn Azure in a Month of Lunches,Iain Foulds (172365729),eBook,"Learn Azure in a Month of Lunches, Second Edition, is a tutorial on writing, deploying, and running applications in Azure. In it, you’ll work throu...","","Non fiction, Manning"
13,187192078,"=""9781638356042""",Electron in Action,Steve Kinney (187192113),eBook,"SummaryElectron in Action guides you, step-by-step, as you learn to build cross-platform desktop applications that run on Windows, OSX, and Linux. ...","","Non fiction, Manning"
14,169811879,"=""9781617294938""",Linux in Action,David Clinton (172366437),Trade Paperback,SummaryLinux in Action is a task-based tutorial that will give you the skills and deep understanding you need to administer a Linux-based system. T...,"","Non fiction, Manning"
"",169811879,"=""9781638356141""",Linux in Action,David Clinton (172366437),eBook,SummaryLinux in Action is a task-based tutorial that will give you the skills and deep understanding you need to administer a Linux-based system. T...,"","Non fiction, Manning"
15,169811741,"=""9781617294839""",OpenShift in Action,"Jamie Duncan (169811781), John Osborne (169811791)",Trade Paperback,SummaryOpenShift in Action is a full reference to Red Hat OpenShift that breaks down this robust container platform so you can use it day-to-day. C...,"","Non fiction, Manning"
16,169811841,"=""9781617294891""",Classic Computer Science Problems in Swift,David Kopec (172344486),Trade Paperback,SummaryClassic Computer Science Problems in Swift invites readers to invest their energy in some foundational techniques that have been proven to s...,"","Non fiction, Manning"
"",169811841,"=""9781638356110""",Classic Computer Science Problems in Swift,David Kopec (172344486),eBook,SummaryClassic Computer Science Problems in Swift invites readers to invest their energy in some foundational techniques that have been proven to s...,"","Non fiction, Manning"
17,169835991,"=""9781617294075""",iOS Development with Swift,Craig Grummitt (172568327),Trade Paperback,"SummaryiOS Development with Swift is a hands-on guide to creating apps for iPhone and iPad using the Swift language. Inside, you'll be guided throu...","","Non fiction, Manning"
"",169835991,"=""9781638354031""",iOS Development with Swift,Craig Grummitt (172568327),eBook,"SummaryiOS Development with Swift is a hands-on guide to creating apps for iPhone and iPad using the Swift language. Inside, you'll be guided throu...","","Non fiction, Manning"
18,169831479,"=""9781617293436""",Nim in Action,Dominik Picheta (172568316),Trade Paperback,SummaryNim is a multi-paradigm language that offers powerful customization options with the ability to compile to everything from C to JavaScript. ...,"","Non fiction, Manning"
"",169831479,"=""9781638352297""",Nim in Action,Dominik Picheta (172568316),eBook,SummaryNim is a multi-paradigm language that offers powerful customization options with the ability to compile to everything from C to JavaScript. ...,"","Non fiction, Manning"
19,169833424,"=""9781617293740""",CoreOS in Action,Matt Bailey (172568310),Trade Paperback,SummaryCoreOS in Action is a clear tutorial for deploying container-based systems on CoreOS Container Linux.Purchase of the print book includes a f...,"","Non fiction, Manning"
