Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
2,162153690,"=""9781534454873""",Fly,Brittany J. Thurman (162153620),Hardcover,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162153690,"=""9781534454880""",Fly,Brittany J. Thurman (162153620),Fixed Layout eBook,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
4,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
5,168256050,"=""9781534467521""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Hardcover,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
"",168256050,"=""9781534467538""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Fixed Layout eBook,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
6,2142598685,"=""9781534417700""",Let's Get Moving! The All-Star Collection (Boxed Set),Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at different classes in this Pre-level 1 Ready-to-Read boxed set with sweet text and photographs of ...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
7,458732637,"=""9781481426558""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Hardcover,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",458732637,"=""9781481426565""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Enhanced eBook,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
8,426922989,"=""9781481405065""","Bike On, Bear!",Cynthea Liu (426923127),Hardcover,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
"",426922989,"=""9781481405072""","Bike On, Bear!",Cynthea Liu (426923127),Enhanced eBook,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
9,404999352,"=""9781442466081""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Hardcover,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",404999352,"=""9781442466098""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Enhanced eBook,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
10,30824090,"=""9781416906124""",Super Oscar,Oscar De La Hoya (30824093),Trade Paperback,"Olympic gold medalist Oscar De La Hoya’s humorous, bilingual picture book that promotes fitness is now available in paperback!It’s Oscar’s job to t...","","Fiction, Social Situations, Spanish Language, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
11,64514763,"=""9781416994138""",Touchdown!,Alyson Heller (44608421),Trade Paperback,The After-School Sports Club learns to play flag football in the latest story of this Ready-to-Read series.,"","Fiction, Simon Spotlight"
12,64514426,"=""9781416994121""",Time for T-ball,Alyson Heller (44608421),Trade Paperback,The kids in the After-School Sports Club learn all about T-ball—and the game brings out a competitive side in Caleb. Can he learn to be a good spor...,"","Fiction, Simon Spotlight"
13,64326042,"=""9781416994114""",Let's Go Skating!,Alyson Heller (44608421),Trade Paperback,WELCOME TO THE AFTER-SCHOOL BOOK CLUB!   The kids in the After-School Sports Club are going on a field trip to the local rink. Everyone is excited ...,Character Picture Books,"Fiction, Simon Spotlight"
14,64326654,"=""9781416994107""",Soccer Day,Alyson Heller (44608421),Trade Paperback,Welcome to the After-School Sports Club!  The kids in the After-School Sports Club are excited to learn all about the game of soccer with the help ...,Character Picture Books,"Fiction, Simon Spotlight"
15,35867669,"=""9781416916277""",Bounce,Doreen Cronin (1569483),Hardcover,"Bounce a ball right off your hands. Bounce it off your toes. Try to bounce a beach ball on the tip of your nose! Doreen Cronin and Scott Menchin, w...","",Atheneum Books for Young Readers
"",35867669,"=""9781442487086""",Bounce,Doreen Cronin (1569483),Fixed Layout eBook,"Bounce a ball right off your hands. Bounce it off your toes. Try to bounce a beach ball on the tip of your nose! Doreen Cronin and Scott Menchin, w...","",Atheneum Books for Young Readers
16,17574668,"=""9780689850912""",Racecar Alphabet,Brian Floca (17574670),Hardcover,"A is for Automobiles, machines on wheels.  B is for Belts turning, fuel burning, the buzz and bark of engines.  C is for Curves and crowds and cars...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
17,1094406,"=""9780689835377""",Pigs on the Ball,Amy Axelrod (1271388),Trade Paperback,"It's Mr. Pig's birthday, so Mrs. Pig and the piglets take him for a round of miniature golf. And they give him his present -- a new lucky golf shir...",Character Picture Books,"Fiction, Aladdin"
