Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205392619,"=""9781608861309""",Jim Henson's Labyrinth Beyond the Goblin City,"Delilah S Dawson (205392658), Gustavo Duarte (146319731)",Trade Paperback,RETURN TO THE MASQUERADE in this collection featuring the complete collection of tales no Labyrinth fan will want to miss!Celebrate the beloved Jim...,"","Non fiction, Archaia"
2,193554512,"=""9781684158607""",Jim Henson's The Storyteller: Shapeshifters,"Andre Frattino (193554549), Darcie Little Badger (195648108), Emilia Cilento (195648111), Deron Bennett (195648114)",Hardcover,"The Ringo Award-winning anthology series returns with four spellbinding fables based on Caribbean, Lipan Apache, Celtic, and Japanese Shapershifter...","","Non fiction, Archaia"
3,191362191,"=""9781684158379""",Realist: The Last Day on Earth,Asaf Hanuka (488202367),Hardcover,The long-awaited third collection of New York Times bestseller and Eisner Award-winning cartoonist Asaf Hanuka’s autobiographical weekly strips!Pra...,"","Non fiction, Archaia"
4,183978108,"=""9781684157426""",Jim Henson's The Storyteller: Tricksters,"Jordan Ifueko (183978145), Amal El-Mohtar (183978146), Jonathan Rivera (183978147)",Hardcover,Four tales of the greatest rogues up to mythological mischief inspired by visionary Jim Henson’s beloved television series.WHO IS THE GREATEST MISC...,"","Non fiction, Archaia"
5,181413821,"=""9781684156955""",Jim Henson's Labyrinth: Under the Spell,"S.M. Vidaurri (151481121), Sina Grace (157424422), Michael Dialynas (527491886)",Hardcover,"A new collection of stories expanding the world of Jim Henson’s beloved fantasy classic Labyrinth, including the secret history of Sir Didymus and ...","","Non fiction, Archaia"
6,169659839,"=""9781684155378""",Jim Henson's Fraggle Rock: Down at Fraggle Rock,"",Trade Paperback,"A collection of four new Fraggle Rock stories featuring Mokey, Gobo, Boober and more!LET THE FRAGGLES PLAY! Return to Fraggle Rock with four all-ne...","","Fiction, Archaia"
7,162620114,"=""9781684154470""",Jim Henson's The Storyteller: Sirens,"Sztybor Bartosz (163747340), Chan Chau (163747341), Sarah Webb (163747342), Aud Koch (163747343)",Hardcover,"A collection of stories of sirens and mermaids, inspired by folklore from around the world and told in the spirit of Jim Henson’s beloved televisio...","","Non fiction, Archaia"
8,146319618,"=""9781684152858""",Jim Henson's Labyrinth: Shortcuts,"Jonathan Case (145998364), Cory Godbey (2108787635), Delilah S. Dawson (140490219)",Hardcover,Celebrate the beloved Jim Henson fantasy film with stories from inside the magical walls of the Labyrinth!Featuring fan-favorite characters like Lu...,"","Non fiction, Archaia"
9,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non fiction, Archaia"
10,1433460237,"=""9781608868742""",Jim Henson's Storyteller: Dragons,Daniel Bayliss (1433460254),Hardcover,"It’s not the stories you tell, but how they are told.The critically acclaimed Jim Henson’s The Storyteller: Dragons includes four tales of dragons ...","","Non fiction, Archaia"
11,488202028,"=""9781608867479""",Jim Henson's Storyteller: Witches,various (522571881),Hardcover,Jim Henson’s The Storyteller is a beloved celebration of fairy tales and folklore. After releasing a critically acclaimed graphic novel we’re thril...,"","Non fiction, Archaia"
12,458776723,"=""9781936393961""",Thrilling Adventure Hour,"Ben Acker (458776726), Ben Blacker (458776728)",Hardcover,"Based on the popular Hollywood stage show and Nerdist Industry podcast, The Thrilling Adventure Hour is a rip-roaring adventure anthology in the tr...","","Non fiction, Archaia"
