Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171816468,"=""9781534478954""",I Love My Fur!,Kelly Leigh Miller (158579949),Hardcover,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
"",171816468,"=""9781534478961""",I Love My Fur!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
2,168367806,"=""9781534468023""",Baz & Benz,Heidi McKinnon (2140790114),Hardcover,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
"",168367806,"=""9781534468030""",Baz & Benz,Heidi McKinnon (2140790114),Fixed Layout eBook,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
3,158576058,"=""9781481452069""",I'll Catch You If You Fall,Mark Sperring (514651334),Hardcover,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452076""",I'll Catch You If You Fall,Mark Sperring (514651334),Fixed Layout eBook,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781534452091""",I'll Catch You If You Fall,Mark Sperring (514651334),Trade Paperback,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,5672,"=""9780130367310""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,"Andy may be the littlest kid on the block, but he’s very important. Andy has a wagon full of letters that spell his name, and he takes it with him ...",Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481442336""","Andy, That's My Name",Tomie dePaola (1427492),Hardcover,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
"",5672,"=""9781481445542""","Andy, That's My Name",Tomie dePaola (1427492),Fixed Layout eBook,A little kid who wants to play the big kids uses the alphabet and spelling to get his way in this classic story from Strega Nona author and illustr...,Character Picture Books,"Classics, Fiction, Social Situations, Picture Book, Bullies, Child Narrator, Simon & Schuster Books for Young Readers"
