Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199454214,"=""9781667204321""",Countdown to Bedtime,Grace Baranowski (164340992),Board Book,Count down to bedtime with adorable animals in this sweet board book with shaped pages that reinforces a child's bedtime routine.The sun is setting...,"","Fiction, Silver Dolphin Books"
2,210655000,"=""9781667206103""",Little Lamb,Maggie Fischer (2141892537),Board Book,"Watch spring bloom with Little Lamb in this colorful shaped board book!It’s the perfect day for flower-picking, and Little Lamb can’t wait to explo...","","Fiction, Silver Dolphin Books"
3,210655041,"=""9781667206110""",Little Bunny,Maggie Fischer (2141892537),Board Book,"Hop into spring with Little Bunny and his friends in this sweet, shaped board book!It’s the first day of spring, and Little Bunny can’t wait to see...","","Fiction, Silver Dolphin Books"
4,210654959,"=""9781667206097""",Little Chick,Maggie Fischer (2141892537),Board Book,"Peep into spring with Little Chick and his friends in this sweet shaped board book!It’s a sunny spring morning, and Little Chick has just hatched! ...","","Fiction, Silver Dolphin Books"
5,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
6,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
7,203211771,"=""9781667204680""","Night Night, My Little Cuddle Bug",Nicola Edwards (141038478),Board Book,Snuggle up with your little cuddle bug in this sweet bedtime book featuring the adorable Cuddle Bug from the best-selling board book You’re My Litt...,"","Fiction, Silver Dolphin Books"
8,189463585,"=""9781667200378""",Squeeze & Squeak: Squeaky Bat,Maggie Fischer (2141892537),Board Book,"Press the bat to hear her squeak as she flies around on Halloween night in this adorable illustrated board book.It’s Halloween, and Squeaky Bat can...","","Fiction, Silver Dolphin Books"
9,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
10,186035652,"=""9781684121793""",Soft Like a Bunny,Courtney Acampora (101029842),Board Book,"From sunset to sunrise, follow soft and cuddly baby animals through their day in this sweet board book full of fuzzy and fluffy touch-and-feel elem...","","Fiction, Silver Dolphin Books"
11,153933942,"=""9781645170259""",Goodnight Little One,Margaret Wise Brown (153933789),Board Book,"As day becomes night, animals and children settle down, turn their heads from the skies, and close their eyes in this board book from Margaret Wise...","","Fiction, Silver Dolphin Books"
"",153933942,"=""9781645175773""",Goodnight Little One,Margaret Wise Brown (153933789),Hardcover,"A sweet bedtime lullaby book from beloved children’s book author Margaret Wise Brown.Little child all tucked in bed, Looking such a sleepyhead. Sta...","","Fiction, Silver Dolphin Books"
12,178436750,"=""9781645176794""","Sleep Tight, Little One",Maggie Fischer (2141892537),Board Book,"It’s bedtime for the little animals in this sweet touch-and-feel storybook!The jungle has grown quiet, the mountains don’t make a peep—all the litt...","","Fiction, Silver Dolphin Books"
13,178436472,"=""9781645176756""",Wheels on the Bus,Editors of Silver Dolphin Books (145528010),Board Book,"Sing the song, lift the tabs, and spin the wheels with The Wheels on the Bus!Hop on the bus with animal friends in The Wheels on the Bus! This ador...","","Fiction, Silver Dolphin Books"
14,175141541,"=""9781645175919""",Old MacDonald Had a Farm,"",Board Book,"“Old MacDonald had a farm, E-I-E-I-O!” Spin, slide, and pull the tabs to bring this barnyard nursery rhyme to life!It's a fun day on the farm with ...","","Fiction, Silver Dolphin Books"
15,154022476,"=""9781645172314""",Long Time That I've Loved You,Margaret Wise Brown (153933789),Board Book,"Join a little bear and his mother in this gentle celebration of the universal love between a mother and child from Margaret Wise Brown, best-sellin...","","Fiction, Silver Dolphin Books"
16,170044441,"=""9781645172352""",I Love You So,Patricia Hegarty (141038444),Board Book,"Flip the flaps to watch the baby animals snuggle up!This sweet, interactive board book contains adorable illustrations of baby animals as they cudd...","","Fiction, Silver Dolphin Books"
17,153933791,"=""9781684129683""",All the Little Fathers,Margaret Wise Brown (153933789),Board Book,"Children will enjoy this fun, playful board book edition of this Margaret Wise Brown classic.Animals have fathers, just like you. Fathers that play...","","Fiction, Silver Dolphin Books"
18,161841974,"=""9781684127641""",Old MacDonald Had a Farm,Editors of Silver Dolphin Books (145528010),Board Book,"Read along to the classic nursery rhyme ""Old MacDonald Had a Farm"" in this fun, padded board book.Moo, baa, and quack along with this adorably illu...","","Fiction, Silver Dolphin Books"
19,163106371,"=""9781645170952""",Little Love,Jonny Marx (163106409),Board Book,Snuggle up and cuddle close with this touch-and-feel farm book!Cuddle up with your little one and explore a day on the farm in A Little Love! This ...,"","Fiction, Silver Dolphin Books"
20,155709559,"=""9781684126965""",Love from Me to You,Patricia Hegarty (141038444),Board Book,The perfect book to express love for your child!Share a special moment with your child as you read Love from Me to You. This sweet story is perfect...,"","Fiction, Silver Dolphin Books"
