Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184777405,"=""9781665905046""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),eBook,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905022""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Hardcover,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905039""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Trade Paperback,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
2,180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
3,191154980,"=""9781499813081""",Shabbat Sabotage,Emma Carlson Berne (181417814),eBook,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
"",191154980,"=""9781499813074""",Shabbat Sabotage,Emma Carlson Berne (181417814),Hardcover,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
4,329920,"=""9781442439665""",About the B'nai Bagels,E.L. Konigsburg (20030386),eBook,Mark Setzer thought studying for his Bar Mitzvah and having his best friend move away created enough aggravation in his life. But then his mother b...,"","Fiction, Atheneum Books for Young Readers"
"",329920,"=""9781416957980""",About the B'nai Bagels,E.L. Konigsburg (20030386),Trade Paperback,"Mark Setzer has a lot on his mind. He's worried about his upcoming bar mitzvah, and he misses his best friend, who's moved to the rich side of town...","","Fiction, Atheneum Books for Young Readers"
