Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84368105,"=""9781451655438""",Alger Hiss,Christina Shelton (84368438),Trade Paperback,"A former U.S. Intelligence analyst shines a fresh light on accused Soviet spy Alger Hiss, providing “a solid look at the specifics of the case as w...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",84368105,"=""9781451655452""",Alger Hiss,Christina Shelton (84368438),eBook,"In 1948, former U.S. State Department official Alger Hiss was accused of being a Soviet spy. Because the statute of limitations on espionage had ru...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
2,81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
3,70764846,"=""9781439190364""",Post-American Presidency,"Pamela Geller (70764900), Robert Spencer (70779919)",Trade Paperback,Popular conservative blogger Pamela Geller and New York Times bestselling author Robert Spencer sound a wake-up call for Americans to stop the Obam...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",70764846,"=""9781439189900""",Post-American Presidency,"Pamela Geller (70764900), Robert Spencer (70779919)",eBook,Popular conservative blogger Pamela Geller and New York Times bestselling author Robert Spencer sound a wake-up call for Americans to stop the Obam...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
4,79023343,"=""9781451625622""",Hollywood Hypocrites,Jason Mattera (66809288),Trade Paperback,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",79023343,"=""9781451625639""",Hollywood Hypocrites,Jason Mattera (66809288),eBook,A humorous critique of the Hollywood liberals from the New York Times bestselling author of Obama Zombies.THE BOOK YOU’RE ABOUT TO READ WILL PISS Y...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
5,407269853,"=""9781476707570""",Libertad y Tiranía,Mark R. Levin (45349585),Trade Paperback,"Cuando Libertad y tiranía, del conductor radial con distribución nacional Mark R. Levin, apareció en los primeros meses de la presidencia de Obama,...",Politics & government,"Non-Fiction, Threshold Editions"
