Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65957065,"=""9781439168158""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Trade Paperback,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",65957065,"=""9781439199251""",Have You Seen My Country Lately?,Jerry Doyle (65957824),eBook,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",65957065,"=""9781442300699""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Audio Download,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
2,47652640,"=""9781416592419""",Courage and Consequence,Karl Rove (47652608),Trade Paperback,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",47652640,"=""9781439199268""",Courage and Consequence,Karl Rove (47652608),eBook,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",47652640,"=""9781442334076""",Courage and Consequence,Karl Rove (47652608),Audio Download,America’s most brilliant political mastermind recounts his controversial journey through Republican politics and into George W. Bush’s White House....,Biography/Autobiography,"Non-Fiction, Threshold Editions"
3,63670098,"=""9781439154786""",America for Sale,Jerome R. Corsi (48217651),Trade Paperback,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",63670098,"=""9780743598279""",America for Sale,Jerome R. Corsi (48217651),Audio Download,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",63670098,"=""9781439166871""",America for Sale,Jerome R. Corsi (48217651),eBook,A RESOUNDING CALL TO DEFEND AMERICA'S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER -- FROM THE #1 NEW YORK TIMES BESTSELLING AUTHO...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
4,75231763,"=""9781451607345""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",Trade Paperback,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non-Fiction, Threshold Editions"
"",75231763,"=""9781451607352""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",eBook,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non-Fiction, Threshold Editions"
5,47938771,"=""9781416595021""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",47938771,"=""9780743596886""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",47938771,"=""9781439166833""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
6,63527465,"=""9781439172896""",Censorship,Brian Jennings (63527560),Trade Paperback,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",63527465,"=""9780743599085""",Censorship,Brian Jennings (63527560),Audio Download,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",63527465,"=""9781439168165""",Censorship,Brian Jennings (63527560),eBook," ""Talk radio is the American voter."" -- Rush Limbaugh    Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the Firs...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
7,45418017,"=""9781416560135""",Eyes on the Horizon,Richard Myers (45418021),Trade Paperback,"Chairman of the Joints Chiefs of Staff during the critical four years following September 11, General Richard B. Myers proposes a bold new plan to ...",General Non-Fiction,"Current Events, International, Non-Fiction, Threshold Editions"
"",45418017,"=""9781416560319""",Eyes on the Horizon,Richard Myers (45418021),eBook," General Richard B. Myers, Chairman of the Joint Chiefs of Staff during the critical four years following September 11, 2001, looks back over his c...",General Non-Fiction,"Current Events, International, Non-Fiction, Threshold Editions"
8,66745637,"=""9781439183014""",Why Israel Can't Wait,Jerome R. Corsi (48217651),Trade Paperback,Israel is small enough that one nuclear bomb could destroy the modern Jewish state. Prime Minister Benjamin Netanyahu says Iran’s nuclear program l...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Non-Fiction, Threshold Editions"
"",66745637,"=""9781439171905""",Why Israel Can't Wait,Jerome R. Corsi (48217651),eBook,The new Israeli government headed by Prime Minister Benjamin Netanyahu has repeatedly declared that a primary foreign policy objective is to preven...,"Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Non-Fiction, Threshold Editions"
9,47652206,"=""9781416592396""",End of Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576), Peter Tanous (50027185)",Trade Paperback," Now available in paperback with a new updated chapter, this timely book by three distinguished economists delivers an urgent message: Americans ri...",Business & management,"Academic, Current Events, Non-Fiction, Threshold Editions"
"",47652206,"=""9781439100929""",End of Prosperity,"Arthur B. Laffer (47652210), Stephen Moore (22775576), Peter Tanous (50027185)",eBook,Arthur Laffer -- the father of supply-side economics and a member of President Reagan's Economic Policy Advisory Board -- joins economist Stephen M...,Business & management,"Academic, Current Events, Non-Fiction, Threshold Editions"
10,45014511,"=""9781439114124""",Danger and Opportunity,Edward P. Djerejian (45014561),Trade Paperback, Now in paperback from esteemed diplomat and former ambassador to both Syria and Israel—a captivating and illuminating book addressing the full sco...,Social issues & processes,"Non-Fiction, Threshold Editions"
"",45014511,"=""9781416580256""",Danger and Opportunity,Edward P. Djerejian (45014561),eBook,"When Edward P. Djerejian arrived in Beirut for his first Foreign Service assignment, the city was a thriving metropolis, a nexus for a diversity of...",Social issues & processes,"Non-Fiction, Threshold Editions"
11,66074079,"=""9781439168578""",Glenn Beck's Common Sense,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
"",66074079,"=""9780743599368""",Glenn Beck's Common Sense,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
"",66074079,"=""9781439169506""",Glenn Beck's Common Sense,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Threshold Editions"
12,44798973,"=""9781416560449""",Inconvenient Book,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",44798973,"=""9780743569545""",Inconvenient Book,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",44798973,"=""9781416580041""",Inconvenient Book,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, tackles some of our country’s biggest problems in this funny, outrageous, and...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
13,61664305,"=""9781439155554""",Trailblazer,Lorenzo Benet (61664454),eBook,"A fascinating biography of Sarah Palin with exclusive new information, written by People magazine assistant editor Lorenzo Benet—who was the last p...",Biography: general,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
14,61187373,"=""9781439135938""",Late Great USA,Jerome R. Corsi (48217651),Trade Paperback," Now in paperback, the New York Times bestseller that exposes the business and government leaders who want the United States, Mexico, and Canada to...",Social issues & processes,"Current Events, Pop Culture, International, Non-Fiction, Threshold Editions"
15,38368205,"=""9781416528562""",Why I Turned Right,"",Trade Paperback,"Political vicissitudes aside, with or without a conservative administration, whether or not America is engaged in war, or regardless of who next ho...","Politics & government, Biography/Autobiography","Non-Fiction, Threshold Editions"
"",38368205,"=""9781416538448""",Why I Turned Right,"",eBook,"Political vicissitudes aside, with or without a conservative administration, whether or not America is engaged in war, or regardless of who next ho...","Politics & government, Biography/Autobiography","Non-Fiction, Threshold Editions"
16,38893539,"=""9781416531036""",What's the Matter with California?,Jack Cashill (38893572),Trade Paperback,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Threshold Editions"
"",38893539,"=""9781416554240""",What's the Matter with California?,Jack Cashill (38893572),eBook,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Threshold Editions"
17,34970906,"=""9781416522904""",Now It's My Turn,Mary Cheney (34970986),Trade Paperback," Who is Mary Cheney?    In the most eagerly awaited political memoir of the season, Mary Cheney, who served as a top campaign aide to her father, t...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",34970906,"=""9780743555784""",Now It's My Turn,Mary Cheney (34970986),Audio Download," Who is Mary Cheney?    In the most eagerly awaited political memoir of the season, Mary Cheney, who served as a top campaign aide to her father, t...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",34970906,"=""9781416523222""",Now It's My Turn,Mary Cheney (34970986),eBook," Who is Mary Cheney?    In the most eagerly awaited political memoir of the season, Mary Cheney, who served as a top campaign aide to her father, t...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
18,36821095,"=""9781416524786""",Art of Victory,Gregory R. Copley (36822030),Trade Paperback, The Art of Victory    begins with a single act...is the principal goal of a society...is never created or sustained by weakness...can never be tot...,"","Non-Fiction, Threshold Editions"
"",36821095,"=""9781416542445""",Art of Victory,Gregory R. Copley (36822030),eBook,"In a changing world, conflict is inevitable -- but defeat is not. In fact, by understanding how civilizations and societies naturally evolve, one c...","","Non-Fiction, Threshold Editions"
19,21480038,"=""9780743496964""",Real America,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",21480038,"=""9780743548298""",Real America,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",21480038,"=""9781439106730""",Real America,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Threshold Editions"
