Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781667209630""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
2,184161939,"=""9781524861742""",Sense and Sensibility,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
3,177752850,"=""9781524861759""",Pride and Prejudice,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
4,177752888,"=""9781524863074""",Emma,Jane Austen (507420201),Hardcover,The exquisite illustrations of Marjolein Bastin meet timeless text in this elegant special edition of an English masterpiece. The Marjolein Bastin ...,"",Andrews McMeel Publishing
5,166011646,"=""9781645170006""",Jane Austen Boxed Set,Jane Austen (141017422),Paperback,"This complete set of Jane Austen novels makes a beautiful decoration for any home library.Jane Austen's stories of clever women, elusive love, and ...","","Fiction, Canterbury Classics"
6,173894455,"=""9781787556997""",Emma,Jane Austen (173890555),Hardcover,The FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning edition features deluxe cover treatm...,"",Flame Tree Publishing
7,173893513,"=""9781787557017""",Northanger Abbey,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
8,173894880,"=""9781787557000""",Persuasion,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
9,159752387,"=""9781684129065""",Complete Novels of Jane Austen,Jane Austen (141017422),Hardcover,"This new, enhanced leather-bound edition includes all the completed novels of beloved author Jane Austen.Jane Austen’s stories of clever women, elu...","","Fiction, Canterbury Classics"
"",159752387,"=""9781684129263""",Complete Novels of Jane Austen,Jane Austen (141017422),eBook,"This new edition includes all of the completed novels of beloved author Jane Austen.  Jane Austen’s stories of clever women, elusive love, and soci...","","Fiction, Canterbury Classics"
10,173895063,"=""9781787556744""",Pride and Prejudice,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
11,173895136,"=""9781787556973""",Sense and Sensibility,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
12,173893880,"=""9781787556980""",Mansfield Park,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
13,141021020,"=""9781626869745""",Northanger Abbey,Jane Austen (141017422),Paperback,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
"",141021020,"=""9781626869806""",Northanger Abbey,Jane Austen (141017422),eBook,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
14,141020987,"=""9781626869738""",Mansfield Park,Jane Austen (141017422),Paperback,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
"",141020987,"=""9781626869790""",Mansfield Park,Jane Austen (141017422),eBook,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
15,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
16,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
17,2117926132,"=""9781627933698""",Novels of Jane Austen,Jane Austen (2117843781),eBook,A complete edition of all 6 of jane Austen's masterpiece novels.,"","Fiction, Start Classics"
18,141018672,"=""9781607109464""",Emma,Jane Austen (141017422),Paperback,"“She was one of those who, having once begun, would be always in love.”Best-selling Regency era author Jane Austen has created many memorable femal...","","Fiction, Canterbury Classics"
"",141018672,"=""9781607109570""",Emma,Jane Austen (141017422),eBook,"“She was one of those who, having once begun, would be always in love.”Best-selling Victorian author Jane Austen has created many memorable female ...","","Fiction, Canterbury Classics"
