Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
2,147018790,"=""9781501156663""",Book in Room 316,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
"",147018790,"=""9781501156670""",Book in Room 316,ReShonda Tate Billingsley (20412007),eBook,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
"",147018790,"=""9781508265634""",Book in Room 316,ReShonda Tate Billingsley (20412007),Audio Download,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Gallery Books"
3,77286790,"=""9781451617047""",Finding Amos,"J.D. Mason (35024922), ReShonda Tate Billingsley (20412007), Bernice L. McFadden (77289390)",Trade Paperback,"Three national bestselling authors join talents in a multi-dimensional novel that illustrates the importance of love, family, and forgiveness.After...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Inspirational, Gallery Books"
"",77286790,"=""9781451617269""",Finding Amos,"J.D. Mason (35024922), ReShonda Tate Billingsley (20412007), Bernice L. McFadden (77289390)",eBook,"Three national bestselling authors join talents in a multi-dimensional novel that illustrates the importance of love, family, and forgiveness.After...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Inspirational, Gallery Books"
4,408404011,"=""9781476714950""",Mama's Boy,ReShonda Tate Billingsley (20412007),Trade Paperback,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
"",408404011,"=""9781476715032""",Mama's Boy,ReShonda Tate Billingsley (20412007),eBook,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
5,81624993,"=""9781451639698""",Family Affair,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",81624993,"=""9781451639711""",Family Affair,ReShonda Tate Billingsley (20412007),eBook,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
6,81621767,"=""9781451639650""",Secret She Kept,ReShonda Tate Billingsley (20412007),Trade Paperback,National bestseller ReShonda Tate Billingsley spins an irresistible story of romance and faith that will touch every reader's heart.Her novel Say A...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",81621767,"=""9781451639681""",Secret She Kept,ReShonda Tate Billingsley (20412007),eBook,"Her novel Say Amen, Again won the NAACP Image Award, proving that ReShonda Tate Billingsley’s storytelling “scores a direct hit” (Publishers Weekly...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
