Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188765389,"=""9781982197681""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),eBook,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non-Fiction, Simon & Schuster"
"",188765389,"=""9781668069608""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Hardcover,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non-Fiction, Simon & Schuster"
"",188765389,"=""9781797164694""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Audio Download,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non-Fiction, Simon & Schuster"
"",188765389,"=""9781982197674""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Trade Paperback,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non-Fiction, Simon & Schuster"
2,186801212,"=""9781398513655""",Forgiveness,Marina Cantacuzino (186801156),eBook,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non-Fiction, Simon & Schuster UK"
"",186801212,"=""9781398513662""",Forgiveness,Marina Cantacuzino (186801156),Paperback,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non-Fiction, Simon & Schuster UK"
"",186801212,"=""9781398516045""",Forgiveness,Marina Cantacuzino (186801156),Audio Download,"I forgive you. Three simple words behind which sits an intriguing and complex concept. These words can be used to absolve a meaningless squabble, o...","","Non-Fiction, Simon & Schuster UK"
3,173076288,"=""9781982156435""",Little Paula,V.C. Andrews (4466),eBook,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781797148922""",Little Paula,V.C. Andrews (4466),Audio Download,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156404""",Little Paula,V.C. Andrews (4466),Trade Paperback,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156411""",Little Paula,V.C. Andrews (4466),Hardcover,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
4,173071512,"=""9781982156398""",Eden's Children,V.C. Andrews (4466),eBook,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781797146478""",Eden's Children,V.C. Andrews (4466),Audio Download,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156367""",Eden's Children,V.C. Andrews (4466),Trade Paperback,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156374""",Eden's Children,V.C. Andrews (4466),Hardcover,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
