Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
2,199276063,"=""9781667204468""",Secret of Chimneys,Agatha Christie (199276103),eBook,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
"",199276063,"=""9781667202136""",Secret of Chimneys,Agatha Christie (199276103),Paperback,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
3,193530481,"=""9781667202280""",Napoleon's Run,Jonathan Spencer (193530520),Mass Market Paperback,"London, 1798. A junior naval officer intercepts a coded dispatch: Napoleon Bonaparte is about to launch the largest invasion fleet in history. Targ...","","Fiction, Canelo US"
4,187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
5,194953226,"=""9781787586840""",Dark Observation,Catherine Cavendish (173903569),eBook,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586819""",Dark Observation,Catherine Cavendish (173903569),Trade Paperback,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586833""",Dark Observation,Catherine Cavendish (173903569),Hardcover,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
6,191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
7,172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681778310""",Caught in Time,Julie McElwain (171602408),eBook,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
8,172139794,"=""9781639362202""",Betrayal in Time,Julie McElwain (171602408),Mass Market Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643130743""",Betrayal in Time,Julie McElwain (171602408),Hardcover,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643131917""",Betrayal in Time,Julie McElwain (171602408),eBook,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643136134""",Betrayal in Time,Julie McElwain (171602408),Trade Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
9,184817865,"=""9781645060451""",Fires of Edo,Susan Spann (184817902),eBook,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
"",184817865,"=""9781645060444""",Fires of Edo,Susan Spann (184817902),Trade Paperback,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
10,184817624,"=""9781645060437""",Strange Case of the Dutch Painter,Timothy Miller (177124168),eBook,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
"",184817624,"=""9781645060420""",Strange Case of the Dutch Painter,Timothy Miller (177124168),Trade Paperback,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
11,171602372,"=""9781643134758""",Shadows in Time,Julie McElwain (171602408),eBook,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134741""",Shadows in Time,Julie McElwain (171602408),Hardcover,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643138602""",Shadows in Time,Julie McElwain (171602408),Trade Paperback,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
12,173929610,"=""9781639360437""",Hawkwood,James Mcgee (190804362),eBook,James McGee’s historical crime thriller introduces a Regency-era James Bond who uncovers a sinister Napoleonic plot against Britain.The year is 181...,"","Fiction, Pegasus Books"
13,171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
14,179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
15,172142399,"=""9781643137605""",Twist in Time,Julie McElwain (171602408),Mass Market Paperback,"When FBI agent Kendra Donovan’s plan to return to the twenty-first century fails, leaving her stranded in 1815 England, the Duke of Aldridge believ...","","Fiction, Pegasus Books"
"",172142399,"=""9781681773971""",Twist in Time,Julie McElwain (171602408),eBook,"  When Kendra Donovan’s plan to return to the 21st century fails, leaving her stranded in 1815, the Duke of Aldridge believes he knows the reason—s...","","Fiction, Pegasus Books"
16,177562943,"=""9781645060246""",Secret Lives of Dentists,W.A. Winter (177563039),eBook,"In 1955, small-town girls flock to Minneapolis for work, love, and adventure. But Teresa Hickman, from Dollar, North Dakota, is a special case. Beg...","","Fiction, Seventh Street Books"
"",177562943,"=""9781645060314""",Secret Lives of Dentists,W.A. Winter (177563039),Trade Paperback,"In 1955, small-town girls flock to Minneapolis for work, love, and adventure. But Teresa Hickman, from Dollar, North Dakota, is a special case. Beg...","","Fiction, Seventh Street Books"
17,177562642,"=""9781645060376""",Pieces of Eight,Steve Goble (164457399),eBook,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
"",177562642,"=""9781645060369""",Pieces of Eight,Steve Goble (164457399),Trade Paperback,"1723—Spider John is almost home, free of the horrors of the pirate life, free of the violence, free of the death. The wife and baby he left behind ...","","Fiction, Seventh Street Books"
18,177124124,"=""9781645060284""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),eBook,"London is in flux. The clop of the hansom cab has given way to the madness of the motorcar. And Sherlock Holmes, safe in the bee-loud glades of the...","","Fiction, Seventh Street Books"
"",177124124,"=""9781645060215""",Strange Case of Eliza Doolittle,Timothy Miller (177124168),Trade Paperback,"Sherlock Holmes has retired to the Sussex countryside . . . that is, until a most formidable puzzle is dropped upon his doorstep by a certain Colon...","","Fiction, Seventh Street Books"
19,176577949,"=""9781643136318""",Deadly Fortune,Stacie Murphy (176577986),eBook,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
"",176577949,"=""9781643136301""",Deadly Fortune,Stacie Murphy (176577986),Hardcover,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
