Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409831622,"=""9781442488243""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488236""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488250""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,409829568,"=""9781442488212""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488205""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409829568,"=""9781442488229""",Athena the Proud,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Athena wants to upgrade a labyrinth for King Minos, but her approach causes problems in this Goddess Girls adventure.Athena’s arrogance gets the be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,400882478,"=""9781442495753""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400882478,"=""9781442449336""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400882478,"=""9781442449343""",Girl Games,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The first-ever standalone superspecial in the Goddess Girls series—let the games begin!Athena, Medusa, Artemis, and Persephone are sick and tired o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,82890391,"=""9781442485945""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,The goddess girls of Mount Olympus Academy want a fair chance to compete in the Olympics—and boys only is NOT fair!It’s time for the annual Olympic...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442433779""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442433786""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
5,82891354,"=""9781442485952""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Medusa hopes immortality will put an end to her mean girl status—but her plan for popularity is unfavorably flawed.All Medusa wants is to be more l...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82891354,"=""9781442433793""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Medusa is the ultimate mean girl in this series that blends modern drama with ancient myths.Well researched and true to the original myths, each vo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82891354,"=""9781442433809""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Medusa is the ultimate mean girl in this series that blends modern drama with ancient myths.Well researched and true to the original myths, each vo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
6,409828134,"=""9781442488182""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488175""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488199""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
7,77663318,"=""9781442474772""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena uses her wisdom to help out a new kid—who happens to be Hercules—in this Goddess Girls story.When a mortal named Hercules transfers to Mount...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",77663318,"=""9781442420977""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",77663318,"=""9781442420984""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
8,77663590,"=""9781442474789""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Love’s a competition in this Goddess Girls tale—and Aphrodite is putting her matchmaking skills to the test!After a teeny misunderstanding (okay, s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442420991""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442421004""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
9,400884069,"=""9781442481589""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400884069,"=""9781442449398""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400884069,"=""9781442449404""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
10,400883860,"=""9781442461383""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883860,"=""9781442449374""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883860,"=""9781442449381""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
11,60317041,"=""9781442461390""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Goddess Girl Artemis confronts her fears—and faces her first crush!Artemis is known for being the most courageous girl at Mount Olympus Academy. Li...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781416982746""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues, like friendships and relatio...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781442411845""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
12,60316712,"=""9781442457515""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After giving Athena a makeover, Goddess Girl Aphrodite learns a thing or two about jealousy!Aphrodite delights in helping mortals find love, but sh...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781416982739""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781442407152""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
13,400883131,"=""9781442459755""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442449350""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442449367""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
14,60314960,"=""9781442457522""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314960,"=""9781416982722""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314960,"=""9781416999133""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
15,60314462,"=""9781442457652""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first book of the Goddess Girls series stars Athena, who discovers that her intelligence has immortal value. Athena always knew she was smart a...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781416982715""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781416999126""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
