Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
2,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
3,205040226,"=""9781838779665""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779658""",Taste of Blood,Lynda La Plante (143581860),eBook,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779733""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La PlanteDetective Inspector Jane Tennison was beginning to ...","","Fiction, Zaffre"
4,6437,"=""9781668026229""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Trade Paperback,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743206235""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),eBook,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743582780""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9781442362505""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
5,220517093,"=""9788196754716""",Beneath the Simolu Tree,Sarmistha Pritam (220352366),eBook,"In a village in rural Assam, quiet, unassuming Paridhi grows up witnessing domestic violence at close quarters. The conservative society she inhabi...","","Fiction, S&S India"
6,195638158,"=""9781838779528""",Dark Rooms,Lynda La Plante (143581860),Trade Paperback,"The thrilling new Detective Jane Tennison crime novel from the bestselling crime writer, Lynda La Plante.Helena Lanark is the only one who knows ab...","","Fiction, Zaffre"
"",195638158,"=""9781838779511""",Dark Rooms,Lynda La Plante (143581860),Trade Paperback,"The edge-of-your-seat new thriller from bestselling author, Lynda La Plante.Helena Lanark is the only one who knows about the horrors which once oc...","","Fiction, Zaffre"
"",195638158,"=""9781838779535""",Dark Rooms,Lynda La Plante (143581860),eBook,"The edge-of-your-seat new thriller from bestselling author, Lynda La Plante.Helena Lanark is an elderly woman, living in a luxurious care home. The...","","Fiction, Zaffre"
7,15746251,"=""9781982156060""",Look to Windward,Iain M. Banks (1566602),Trade Paperback,"This “sophisticated space opera” (The New York Times), filled with suspense and humor, masterfully explores the horrors of war—from the acclaimed a...","","Fiction, Gallery Books"
"",15746251,"=""9781439108499""",Look to Windward,Iain M. Banks (1566602),eBook,"This “sophisticated space opera” (The New York Times), filled with suspense and humor, masterfully explores the horrors of war—from the acclaimed a...","","Fiction, Gallery Books"
8,213382526,"=""9781637632437""",Sun Will Rise,Misha Zelinsky (213382563),Hardcover,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
"",213382526,"=""9781637632444""",Sun Will Rise,Misha Zelinsky (213382563),eBook,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
9,212479755,"=""9798888452202""",Obvious in Hindsight,Bradley Tusk (212479792),Hardcover,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
"",212479755,"=""9798888452219""",Obvious in Hindsight,Bradley Tusk (212479792),eBook,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
10,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
11,194957204,"=""9781668009789""",General and Julia,Jon Clinch (161463750),Hardcover,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009796""",General and Julia,Jon Clinch (161463750),Trade Paperback,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009802""",General and Julia,Jon Clinch (161463750),eBook,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781797167343""",General and Julia,Jon Clinch (161463750),Audio Download,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
12,212480500,"=""9781637589014""",Adam Unrehearsed,Don Futterman (212480537),Hardcover,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
"",212480500,"=""9781637589021""",Adam Unrehearsed,Don Futterman (212480537),eBook,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
13,187388665,"=""9781398511972""",Return to Half Moon Farm PART #4,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is f...","",Simon & Schuster UK
14,82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
"",82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
15,218418987,"=""9789392099977""",The Life and Times of Banka Harichandan,Dipti R Pattanaik (218418156),eBook,"A tremendous portrait of the hopes and horrors, the threads of delicate perception and the pangs of fear and illusion, of a growing boy's life in a...","","Fiction, S&S India"
16,206568777,"=""9781959524007""",Live Through This,Kristen McGuiness (206568814),Hardcover,"A modern suburban western set at the edge of 2016, Live Through This is at once a family drama and political saga about a woman who is forced to fa...","","Fiction, Rise Books"
"",206568777,"=""9781959524045""",Live Through This,Kristen McGuiness (206568814),eBook,"A modern suburban western set at the edge of 2016, Live Through This is at once a family drama and political saga about a woman who is forced to fa...","","Fiction, Rise Books"
17,1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
18,100667526,"=""9781501189289""",Last Chairlift,John Irving (85947918),Trade Paperback,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781501189272""",Last Chairlift,John Irving (85947918),Hardcover,"John Irving, one of the world’s greatest novelists, returns with his first novel in seven years—a ghost story, a love story, and a lifetime of sexu...","","Fiction, Simon & Schuster"
"",100667526,"=""9781501189296""",Last Chairlift,John Irving (85947918),eBook,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781797111223""",Last Chairlift,John Irving (85947918),Compact Disk,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781797111230""",Last Chairlift,John Irving (85947918),Audio Download,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
19,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
20,191809532,"=""9781398517974""",Hidden Years,Rachel Hore (65784443),eBook,"'A dramatic, warm-hearted, wonderfully written read.' DAILY MAIL 'Gorgeous' GOOD HOUSEKEEPING'A gripping read' HELLO!Sunday Times bestseller Rachel...","","Fiction, Simon & Schuster UK"
"",191809532,"=""9781398517981""",Hidden Years,Rachel Hore (65784443),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster UK"
