Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
3,157621984,"=""9781481471909""",Lulu Is Getting a Sister,Judith Viorst (707395),Hardcover,Lulu is getting the sister she never asked for in this hilarious illustrated chapter book filled with hilarious hijinks and fiesty twists from Judi...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471916""",Lulu Is Getting a Sister,Judith Viorst (707395),Trade Paperback,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471923""",Lulu Is Getting a Sister,Judith Viorst (707395),eBook,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
4,20124206,"=""9780689862441""",Turtle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9780689863127""",Turtle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9781442499379""",Turtle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
5,20124049,"=""9780689862434""",Eagle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9780689863110""",Eagle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9781442499362""",Eagle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
6,16951434,"=""9780689848810""",Whale,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9780689848834""",Whale,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9781442465923""",Whale,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
7,16951400,"=""9780689848803""",Storm,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the first book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9780689848827""",Storm,Cynthia Rylant (20564573),Trade Paperback,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea -- Pandora in a lighthouse and S...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9781442465916""",Storm,Cynthia Rylant (20564573),eBook,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea--Pandora in a lighthouse and Sea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
